"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON CS","-117.305","49.491","1145M29","BC","1996","1","-3.5","0",NA,"6.2","0","-17.4","0","",,NA,"",,NA,"","","",,NA,"666.8","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","1996","2","-1.2","0",NA,"8.2","0","-15.6","0","",,NA,"",,NA,"","","",,NA,"557.0","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","1996","3","2.9","0",NA,"14.0","0","-8.0","0","",,NA,"21.8","0",NA,"","6","",,NA,"467.1","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","1996","4","8.1","0",NA,"19.1","0","-2.6","0","",,NA,"69.2","0",NA,"","12","",,NA,"298.3","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","1996","5","10.1","1",NA,"25.7","0","1.5","1","",,NA,"104.8","0",NA,"","18","",,NA,"238.5","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","1996","6","15.4","0",NA,"31.4","0","5.4","0","",,NA,"39.4","0",NA,"","6","",,NA,"83.2","5.6"
"NELSON CS","-117.305","49.491","1145M29","BC","1996","7","20.1","1",NA,"35.3","0","8.4","1","",,NA,"21.0","0",NA,"","5","",,NA,"15.1","78.3"
"NELSON CS","-117.305","49.491","1145M29","BC","1996","8","19.1","0",NA,"35.3","0","8.4","0","",,NA,"14.0","0",NA,"","1","",,NA,"19.2","53.6"
"NELSON CS","-117.305","49.491","1145M29","BC","1996","9","13.3","0",NA,"26.2","0","0.5","0","",,NA,"36.4","0",NA,"","9","",,NA,"140.7","0.6"
"NELSON CS","-117.305","49.491","1145M29","BC","1996","10","7.2","0",NA,"19.4","0","-2.7","0","",,NA,"88.8","0",NA,"","14","",,NA,"336.0","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","1996","11","1.1","0",NA,"9.5","0","-10.9","0","",,NA,"77.4","0",NA,"","11","",,NA,"506.5","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","1996","12","-3.7","0",NA,"3.4","0","-14.6","0","",,NA,"",,NA,"","","",,NA,"673.1","0.0"
