"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2022","1","-12.0","3",NA,"4.5","3","-39.2","3","",,NA,"26.6","3",NA,"41.0","5","",,NA,"838.7","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2022","2","-5.0","0",NA,"11.0","0","-31.8","0","",,NA,"4.1","0",NA,"29.0","3","",,NA,"644.9","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2022","3","0.5","0",NA,"16.2","0","-19.1","0","",,NA,"13.5","0",NA,"","4","",,NA,"543.4","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2022","4","1.1","0",NA,"16.2","0","-14.1","0","",,NA,"3.8","0",NA,"","1","",,NA,"505.6","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2022","5","6.5","2",NA,"19.8","2","-6.3","2","",,NA,"17.1","2",NA,"","5","",,NA,"334.0","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2022","6","12.0","6",NA,"24.7","6","0.0","6","",,NA,"70.3","6",NA,"","12","",,NA,"144.8","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2022","7","16.5","1",NA,"34.9","1","3.1","1","",,NA,"31.9","1",NA,"","5","",,NA,"67.9","22.8"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2022","8","17.1","1",NA,"32.8","1","2.1","1","",,NA,"15.0","1",NA,"","2","",,NA,"44.2","18.5"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2022","9","11.6","2",NA,"30.4","2","-5.8","2","",,NA,"3.2","3",NA,"","1","",,NA,"179.1","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2022","10","6.4","4",NA,"27.3","4","-12.3","4","",,NA,"6.8","4",NA,"","2","",,NA,"311.9","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2022","11","-10.8","1",NA,"7.4","1","-29.5","1","",,NA,"31.0","1",NA,"18.0","9","",,NA,"836.5","0.0"
"PUNTZI MOUNTAIN (AUT)","-124.136","52.114","1086558","BC","2022","12","-16.6","0",NA,"6.7","0","-48.1","0","",,NA,"21.3","0",NA,"35.0","7","",,NA,"1072.4","0.0"
