"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1971","1","-8.3","0","-1.0","11.1","0","-30.6","0","80.8","0","252.0","104.0","0","296.0","","16","","",NA,"814.1","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1971","2","-4.3","0","-0.6","6.7","0","-23.9","0","17.0","0","90.0","19.1","0","90.0","","7","","",NA,"623.8","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1971","3","-2.6","0","-3.4","7.8","0","-23.3","0","15.0","0","131.0","15.0","0","91.0","","4","","",NA,"637.4","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1971","4","5.0","0","-0.2","20.0","0","-7.2","0","0.5","0","6.0","4.3","0","15.0","","2","","",NA,"391.2","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1971","5","10.2","0","0.7","26.7","0","-4.4","0","0.0","0","0.0","25.4","0","59.0","","5","","",NA,"241.4","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1971","6","12.3","0","-0.7","24.4","0","1.7","0","0.0","0","0.0","39.2","0","69.0","","7","","",NA,"171.2","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1971","7","16.0","0","0.8","35.0","0","-1.1","0","0.0","0",NA,"36.1","0","53.0","","6","","",NA,"98.2","37.3"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1971","8","17.2","0","2.4","35.0","0","2.2","0","0.0","0",NA,"10.6","0","22.0","","5","","",NA,"53.6","29.9"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1971","9","9.1","0","-1.3","22.8","0","-4.4","0","0.0","0","0.0","14.8","0","40.0","","6","","",NA,"268.3","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1971","10","4.0","0","-0.8","22.8","0","-16.1","0","9.9","0","180.0","19.4","0","60.0","","4","","",NA,"433.4","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1971","11","-0.1","0","2.0","9.4","0","-16.7","0","11.4","0","40.0","17.8","0","42.0","","6","","",NA,"542.0","0.0"
"100 MILE HOUSE","-121.303","51.647","1165791","BC","1971","12","-12.8","0","-5.1","1.7","0","-36.7","0","106.5","0","228.0","106.5","0","221.0","","16","","",NA,"954.2","0.0"
