"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET","-121.933","50.700","1114620","BC","1879","1","",,NA,"",,"",,"41.3","0",NA,"58.5","0",NA,"","7","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1879","2","",,NA,"",,"",,"38.2","0",NA,"61.3","0",NA,"","9","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1879","3","",,NA,"",,"",,"22.6","0",NA,"83.8","0",NA,"","13","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1879","4","",,NA,"",,"",,"0.0","0",NA,"9.8","0",NA,"","4","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1879","5","",,NA,"",,"",,"0.0","0",NA,"58.5","0",NA,"","8","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1879","6","",,NA,"",,"",,"0.0","0",NA,"58.8","0",NA,"","8","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1879","7","",,NA,"",,"",,"0.0","0",NA,"56.8","0",NA,"","10","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1879","8","",,NA,"",,"",,"0.0","0",NA,"0.8","0",NA,"","0","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1879","9","",,NA,"",,"",,"0.0","0",NA,"27.9","0",NA,"","5","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1879","10","",,NA,"",,"",,"2.5","0",NA,"26.0","0",NA,"","6","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1879","11","",,NA,"",,"",,"12.9","0",NA,"22.0","0",NA,"","4","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1879","12","",,NA,"",,"",,"46.6","0",NA,"61.8","0",NA,"","9","","",NA,"",""
