"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HELLS GATE","-121.450","49.783","1113420","BC","1970","1","-3.0","0",NA,"5.0","0","-17.8","0","98.2","0",NA,"167.6","0",NA,"","18","","",NA,"649.7","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1970","2","3.6","0",NA,"10.0","0","-2.2","0","5.1","0",NA,"42.2","0",NA,"","9","","",NA,"403.9","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1970","3","5.7","0",NA,"15.0","0","-6.7","0","0.0","0",NA,"69.2","0",NA,"","7","","",NA,"382.6","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1970","4","8.0","0",NA,"17.8","0","0.0","0","0.0","0",NA,"155.5","0",NA,"","13","","",NA,"301.2","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1970","5","13.8","0",NA,"28.3","0","1.7","0","0.0","0",NA,"8.7","0",NA,"","3","","",NA,"131.7","0.7"
"HELLS GATE","-121.450","49.783","1113420","BC","1970","6","18.8","5",NA,"35.0","4","7.8","5","0.0","0",NA,"5.3","0",NA,"","1","","",NA,"32.0","50.8"
"HELLS GATE","-121.450","49.783","1113420","BC","1970","7","21.5","0",NA,"37.8","0","8.9","0","0.0","0",NA,"8.1","0",NA,"","2","","",NA,"10.1","119.6"
"HELLS GATE","-121.450","49.783","1113420","BC","1970","8","21.1","0",NA,"36.1","0","11.1","0","0.0","0",NA,"5.1","0",NA,"","3","","",NA,"2.5","98.6"
"HELLS GATE","-121.450","49.783","1113420","BC","1970","9","13.9","0",NA,"22.2","0","3.3","0","0.0","0",NA,"56.7","0",NA,"","10","","",NA,"124.2","0.1"
"HELLS GATE","-121.450","49.783","1113420","BC","1970","10","8.3","0",NA,"22.2","0","-1.1","0","0.0","0",NA,"61.2","0",NA,"","11","","",NA,"300.4","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1970","11","1.5","0",NA,"11.7","0","-13.9","0","34.2","0",NA,"123.8","0",NA,"","19","","",NA,"493.6","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1970","12","-2.6","0",NA,"7.2","0","-15.6","0","114.4","0",NA,"271.1","0",NA,"","18","","",NA,"637.8","0.0"
