"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1995","1","-1.1","0","-0.2","7.2","0","-13.9","0","",,NA,"",,NA,"","","","",NA,"591.6","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1995","2","3.3","0","1.4","16.2","0","-12.5","0","",,NA,"12.0","0",NA,"","3","",,NA,"412.2","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1995","3","5.3","0","-0.8","20.2","0","-10.2","0","",,NA,"55.6","0",NA,"","10","",,NA,"394.0","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1995","4","10.2","0","-0.8","24.1","0","-3.0","0","",,NA,"23.2","0",NA,"","6","",,NA,"235.4","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1995","5","16.8","0","1.3","34.4","0","2.7","0","",,NA,"",,NA,"","","",,NA,"58.1","22.2"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1995","6","19.5","0","0.3","37.8","0","5.9","0","",,NA,"70.6","0",NA,"","7","",,NA,"20.6","66.4"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1995","7","22.6","0","-0.3","39.2","0","9.9","0","",,NA,"9.6","0",NA,"","3","",,NA,"0.0","142.4"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1995","8","19.3","0","-3.1","38.2","0","6.2","0","",,NA,"",,NA,"","","",,NA,"13.5","52.7"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1995","9","18.7","0","1.4","36.5","0","1.7","0","",,NA,"9.4","0",NA,"","4","",,NA,"38.4","58.1"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1995","10","9.5","0","-0.5","22.8","0","-6.6","0","",,NA,"7.2","0",NA,"","3","",,NA,"262.1","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1995","11","3.8","0","0.4","16.4","0","-10.5","0","",,NA,"46.6","0",NA,"","9","",,NA,"425.6","0.0"
"OSOYOOS CS","-119.441","49.028","1125852","BC","1995","12","-0.5","0","0.2","11.6","0","-16.1","0","",,NA,"54.4","0",NA,"","6","",,NA,"573.6","0.0"
