"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1923","1","",,NA,"",,"",,"0.0","0",NA,"435.4","0",NA,"","19","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1923","2","",,NA,"",,"",,"40.7","0",NA,"127.5","0",NA,"","10","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1923","3","",,NA,"",,"",,"0.0","0",NA,"177.0","0",NA,"","16","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1923","4","",,NA,"",,"",,"0.0","0",NA,"73.0","0",NA,"","9","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1923","5","",,NA,"",,"",,"0.0","0",NA,"57.0","0",NA,"","9","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1923","6","",,NA,"",,"",,"0.0","0",NA,"26.7","0",NA,"","4","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1923","7","",,NA,"",,"",,"0.0","0",NA,"20.2","0",NA,"","3","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1923","8","",,NA,"",,"",,"0.0","0",NA,"20.1","0",NA,"","3","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1923","9","",,NA,"",,"",,"0.0","0",NA,"67.2","0",NA,"","6","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1923","10","",,NA,"",,"",,"0.0","0",NA,"96.8","0",NA,"","7","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1923","11","",,NA,"",,"",,"0.0","0",NA,"238.4","0",NA,"","16","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1923","12","",,NA,"",,"",,"0.0","0",NA,"361.4","0",NA,"","25","","",NA,"",""
