"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ROBSON","-117.700","49.333","1146810","BC","1975","1","-3.6","0",NA,"5.6","0","-14.4","0","100.1","0",NA,"100.1","0",NA,"","13","","",NA,"669.5","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1975","2","-3.2","0",NA,"7.8","0","-13.9","0","67.8","0",NA,"72.5","0",NA,"","14","","",NA,"592.7","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1975","3","1.9","0",NA,"8.9","0","-7.8","0","12.2","0",NA,"40.9","0",NA,"","11","","",NA,"498.5","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1975","4","7.5","2",NA,"19.4","1","-6.1","1","0.0","0",NA,"30.9","0",NA,"","7","","",NA,"293.5","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1975","5","12.5","0",NA,"27.8","0","0.0","0","0.0","0",NA,"32.5","0",NA,"","6","","",NA,"170.4","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1975","6","15.8","0",NA,"30.0","0","4.4","0","0.0","0",NA,"59.8","0",NA,"","9","","",NA,"71.3","4.0"
"ROBSON","-117.700","49.333","1146810","BC","1975","7","21.4","0",NA,"37.8","0","8.9","0","0.0","0",NA,"54.5","0",NA,"","9","","",NA,"4.4","109.8"
"ROBSON","-117.700","49.333","1146810","BC","1975","8","17.1","0",NA,"30.6","0","5.6","0","0.0","0",NA,"69.8","0",NA,"","10","","",NA,"47.0","17.9"
"ROBSON","-117.700","49.333","1146810","BC","1975","9","14.5","0",NA,"29.4","0","2.8","0","0.0","0",NA,"6.4","0",NA,"","1","","",NA,"107.3","1.5"
"ROBSON","-117.700","49.333","1146810","BC","1975","10","7.8","0",NA,"21.7","0","-2.8","0","0.0","0",NA,"124.2","0",NA,"","20","","",NA,"315.7","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1975","11","2.1","3",NA,"18.3","2","-14.4","2","28.0","0",NA,"89.6","0",NA,"","10","","",NA,"429.1","0.0"
"ROBSON","-117.700","49.333","1146810","BC","1975","12","-0.7","0",NA,"10.6","0","-9.4","0","27.9","0",NA,"76.1","0",NA,"","11","","",NA,"580.4","0.0"
