"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WILLIAMS LAKE GLENDALE","-122.167","52.150","1098943","BC","1969","1","-22.1","0",NA,"1.7","0","-41.1","0","20.4","0",NA,"20.4","0",NA,"","6","","",NA,"1243.1","0.0"
"WILLIAMS LAKE GLENDALE","-122.167","52.150","1098943","BC","1969","2","-4.9","0",NA,"11.1","0","-22.2","0","4.1","0",NA,"4.1","0",NA,"","1","","",NA,"642.1","0.0"
"WILLIAMS LAKE GLENDALE","-122.167","52.150","1098943","BC","1969","3","2.8","0",NA,"20.0","0","-11.7","0","2.0","0",NA,"6.4","0",NA,"","2","","",NA,"472.4","0.0"
"WILLIAMS LAKE GLENDALE","-122.167","52.150","1098943","BC","1969","4","8.1","0",NA,"20.0","0","-5.6","0","0.0","0",NA,"60.9","0",NA,"","6","","",NA,"296.0","0.0"
"WILLIAMS LAKE GLENDALE","-122.167","52.150","1098943","BC","1969","5","12.2","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"13.8","0",NA,"","6","","",NA,"182.2","1.2"
"WILLIAMS LAKE GLENDALE","-122.167","52.150","1098943","BC","1969","6","18.6","0",NA,"37.2","0","4.4","0","0.0","0",NA,"30.4","0",NA,"","6","","",NA,"28.3","46.0"
"WILLIAMS LAKE GLENDALE","-122.167","52.150","1098943","BC","1969","7","16.7","0",NA,"32.2","0","2.8","0","0.0","0",NA,"34.7","0",NA,"","12","","",NA,"59.6","19.9"
"WILLIAMS LAKE GLENDALE","-122.167","52.150","1098943","BC","1969","8","15.2","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"50.7","0",NA,"","9","","",NA,"90.9","5.4"
"WILLIAMS LAKE GLENDALE","-122.167","52.150","1098943","BC","1969","9","12.3","0",NA,"31.1","0","0.6","0","0.0","0",NA,"85.8","0",NA,"","11","","",NA,"171.6","1.0"
"WILLIAMS LAKE GLENDALE","-122.167","52.150","1098943","BC","1969","10","5.7","0",NA,"21.7","0","-7.2","0","0.0","0",NA,"30.6","0",NA,"","6","","",NA,"381.8","0.0"
"WILLIAMS LAKE GLENDALE","-122.167","52.150","1098943","BC","1969","11","3.5","0",NA,"11.7","0","-6.1","0","5.9","0",NA,"13.1","0",NA,"","3","","",NA,"435.8","0.0"
"WILLIAMS LAKE GLENDALE","-122.167","52.150","1098943","BC","1969","12","-1.8","0",NA,"7.8","0","-12.8","0","34.2","0",NA,"34.2","0",NA,"","8","","",NA,"613.8","0.0"
