"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACKENZIE A","-123.138","55.305","1184790","BC","1978","1","-14.4","0",NA,"2.8","0","-37.5","0","36.4","0",NA,"33.7","0",NA,"55.0","6","59.5","0",NA,"1005.4","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1978","2","-8.1","0",NA,"7.3","0","-38.8","0","21.4","0",NA,"23.3","0",NA,"40.0","6","89.0","0",NA,"730.5","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1978","3","-3.4","0",NA,"8.6","0","-23.4","0","48.8","0",NA,"58.3","0",NA,"35.0","9","140.0","0",NA,"662.3","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1978","4","3.6","0",NA,"18.8","0","-8.2","0","3.5","0",NA,"21.4","0",NA,"0.0","8","190.6","0",NA,"433.1","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1978","5","7.1","0",NA,"23.6","0","-6.4","0","0.0","0",NA,"31.8","0",NA,"0.0","10","251.2","0",NA,"338.8","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1978","6","14.0","0",NA,"31.7","0","0.3","0","0.0","0",NA,"30.8","0",NA,"0.0","4","309.7","0",NA,"120.6","1.1"
"MACKENZIE A","-123.138","55.305","1184790","BC","1978","7","16.1","0",NA,"30.1","0","2.8","0","0.0","0",NA,"29.5","0",NA,"0.0","4","319.9","0",NA,"66.2","8.2"
"MACKENZIE A","-123.138","55.305","1184790","BC","1978","8","13.2","0",NA,"31.0","0","-2.4","0","0.0","0",NA,"86.6","0",NA,"0.0","15","198.3","0",NA,"153.3","4.1"
"MACKENZIE A","-123.138","55.305","1184790","BC","1978","9","8.5","0",NA,"18.6","0","-4.2","0","0.0","0",NA,"72.4","0",NA,"0.0","13","123.2","0",NA,"286.1","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1978","10","5.1","0",NA,"17.5","0","-8.2","0","28.6","0",NA,"54.0","0",NA,"0.0","7","124.7","0",NA,"399.8","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1978","11","-6.4","0",NA,"13.3","0","-29.7","0","55.8","0",NA,"57.6","0",NA,"30.0","12","53.2","0",NA,"731.0","0.0"
"MACKENZIE A","-123.138","55.305","1184790","BC","1978","12","-12.5","0",NA,"2.4","0","-44.3","0","68.3","0",NA,"59.6","0",NA,"57.0","12","46.3","0",NA,"944.0","0.0"
