"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1980","1","","",NA,"","","","","","",NA,"","",NA,"","","92.5","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1980","2","","",NA,"","","","","","",NA,"","",NA,"","","71.0",".41666666666666666666666666666666666667",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1980","3","","",NA,"","","","","","",NA,"","",NA,"","","138.5","1",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1980","4","","",NA,"","","","","","",NA,"","",NA,"","","184.3","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1980","5","","",NA,"","","","","","",NA,"","",NA,"","","63.8","15.3333333333333333333333333333333333333",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1980","6","","",NA,"","","","","","",NA,"","",NA,"","","223.5","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1980","7","","",NA,"","","","","","",NA,"","",NA,"","","351.7","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1980","8","","",NA,"","","","","","",NA,"","",NA,"","","252.4","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1980","9","","",NA,"","","","","","",NA,"","",NA,"","","134.4","6.66666666666666666666666666666666666667",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1980","10","","",NA,"","","","","","",NA,"","",NA,"","","182.2","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1980","11","","",NA,"","","","","","",NA,"","",NA,"","","105.6","0",NA,"",""
"KIMBERLEY COMINCO","-115.959","49.666","1154202","BC","1980","12","","",NA,"","","","","","",NA,"","",NA,"","","43.9","0",NA,"",""
