"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1969","1","-17.8","0","-9.5","-1.7","0","-32.8","0","144.1","0","69.0","144.1","0","65.0","","21","","",NA,"1109.7","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1969","2","-8.0","0","-1.5","0.0","0","-22.2","0","123.7","0","96.0","123.7","0","93.0","","13","","",NA,"729.2","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1969","3","-1.9","0","0.2","10.6","0","-15.6","0","94.6","0","107.0","102.7","0","94.0","","13","","",NA,"617.4","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1969","4","3.2","0","1.1","13.9","0","-4.4","0","42.6","0","104.0","90.9","0","112.0","","15","","",NA,"445.4","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1969","5","6.8","0","1.1","21.1","0","-2.8","0","0.0","0","0.0","53.0","0","70.0","","7","","",NA,"346.0","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1969","6","14.0","13","3.7","28.3","9","2.8","8","0.0","0","0.0","80.5","0","90.0","","7","","",NA,"68.7","0.9"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1969","7","12.1","0","-1.0","26.7","0","0.6","0","0.0","0",NA,"74.9","0","79.0","","15","","",NA,"182.6","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1969","8","10.6","15","-2.2","27.8","12","-0.6","11","0.0","0",NA,"92.6","0","105.0","","9","","",NA,"118.8","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1969","9","8.4","12","0.3","25.6","8","0.0","9","0.0","0","0.0","149.1","0","164.0","","14","","",NA,"173.7","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1969","10","1.4","0","-0.3","10.0","0","-6.7","0","11.1","0","23.0","68.6","0","50.0","","10","","",NA,"513.3","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1969","11","-2.7","0","1.7","1.7","0","-13.9","0","179.8","0","110.0","214.1","0","109.0","","22","","",NA,"622.3","0.0"
"GLACIER NP ROGERS PASS","-117.516","51.301","1173191","BC","1969","12","-8.4","0","0.7","0.6","0","-15.6","0","149.7","0","86.0","149.7","0","85.0","","20","","",NA,"818.9","0.0"
