"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BILLINGS","-118.228","49.017","1140876","BC","2008","1","-8.9","18","-5.6","2.0","18","-19.5","18","11.0","18",NA,"11.0","18",NA,"44.0","5","","",NA,"350.3","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2008","2","-0.3","0","0.5","11.5","0","-12.0","0","22.6","0","119.0","28.2","0","86.0","30.0","8","","",NA,"531.9","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2008","3","2.9","1","-1.4","12.5","1","-6.5","1","26.8","1",NA,"42.2","1",NA,"0.0","12","","",NA,"453.8","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2008","4","6.2","4","-2.9","23.0","4","-5.5","4","16.6","4",NA,"30.2","4",NA,"","8","","",NA,"307.3","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2008","5","14.2","4","1.0","31.5","4","-2.0","4","0.0","4",NA,"33.2","4",NA,"0.0","6","","",NA,"111.3","8.2"
"BILLINGS","-118.228","49.017","1140876","BC","2008","6","16.1","1","-0.7","37.5","1","2.0","1","0.0","1",NA,"68.2","1",NA,"0.0","11","","",NA,"79.0","23.9"
"BILLINGS","-118.228","49.017","1140876","BC","2008","7","21.3","11","0.5","35.5","11","6.0","11","0.0","11",NA,"8.6","11",NA,"0.0","2","","",NA,"1.2","67.4"
"BILLINGS","-118.228","49.017","1140876","BC","2008","8","20.4","0","0.1","39.0","0","7.0","0","0.0","0",NA,"46.8","0","206.0","0.0","8","","",NA,"22.2","97.5"
"BILLINGS","-118.228","49.017","1140876","BC","2008","9","14.8","0","-0.9","30.0","0","1.5","0","0.0","0",NA,"19.8","0","66.0","0.0","3","","",NA,"98.8","3.7"
"BILLINGS","-118.228","49.017","1140876","BC","2008","10","7.1","13","-1.1","26.5","13","-4.5","13","0.0","13",NA,"11.6","13",NA,"0.0","3","","",NA,"195.7","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2008","11","2.2","2","1.1","12.0","2","-6.0","2","11.6","2",NA,"68.6","2",NA,"3.0","13","","",NA,"441.2","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","2008","12","-4.8","8","-1.3","5.5","8","-20.0","8","50.6","8",NA,"62.6","8",NA,"38.0","12","","",NA,"524.6","0.0"
