"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2000","1","2.0","0","-1.6","8.0","0","-2.5","0","68.5","0","282.0","193.2","0","69.0","0.0","22","","",NA,"496.3","0.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2000","2","4.8","0","0.5","12.5","0","-1.5","0","3.4","0","22.0","102.3","0","57.0","0.0","13","","",NA,"383.3","0.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2000","3","5.1","1","-1.1","12.5","1","-1.5","0","0.0","0","0.0","194.3","0","107.0","0.0","21","","",NA,"385.8","0.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2000","4","9.1","0","0.5","19.0","0","0.5","0","0.0","0","0.0","95.3","0","62.0","0.0","13","","",NA,"265.8","0.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2000","5","10.1","0","-1.7","22.0","0","0.0","0","0.0","0","0.0","209.1","0","174.0","0.0","19","","",NA,"245.7","0.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2000","6","14.6","0","0.2","28.0","0","5.5","0","0.0","0",NA,"136.7","0","135.0","0.0","13","","",NA,"116.4","13.1"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2000","7","16.3","0","-0.7","27.0","0","7.5","0","0.0","0",NA,"97.4","0","150.0","0.0","10","","",NA,"66.2","12.7"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2000","8","15.9","0","-1.3","26.0","0","8.0","0","0.0","0",NA,"13.4","0","21.0","0.0","3","","",NA,"71.1","7.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2000","9","13.8","0","-0.8","23.5","0","2.0","0","0.0","0",NA,"124.3","0","135.0","0.0","10","","",NA,"130.1","3.4"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2000","10","9.6","0","0.0","19.0","0","3.0","0","0.0","0","0.0","190.3","0","91.0","0.0","14","","",NA,"261.9","0.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2000","11","4.7","0","-0.6","10.0","0","-2.0","0","0.0","0","0.0","120.6","0","39.0","0.0","11","","",NA,"399.3","0.0"
"BURNABY SIMON FRASER U","-122.918","49.278","1101158","BC","2000","12","3.3","0","0.3","10.0","0","-6.0","0","15.0","0","52.0","188.0","0","75.0","0.0","15","","",NA,"457.0","0.0"
