"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVER JORDAN","-124.050","48.417","1016780","BC","1911","1","",,NA,"",,"",,"7.5","0",NA,"281.5","0",NA,"","21","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1911","2","",,NA,"",,"",,"6.4","0",NA,"107.7","0",NA,"","14","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1911","3","",,NA,"",,"",,"0.0","0",NA,"99.0","0",NA,"","10","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1911","4","",,NA,"",,"",,"2.5","0",NA,"81.4","0",NA,"","6","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1911","5","",,NA,"",,"",,"0.0","0",NA,"105.8","0",NA,"","11","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1911","6","",,NA,"",,"",,"0.0","0",NA,"32.3","0",NA,"","5","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1911","7","",,NA,"",,"",,"0.0","0",NA,"10.1","0",NA,"","3","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1911","8","",,NA,"",,"",,"0.0","0",NA,"15.2","0",NA,"","2","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1911","9","",,NA,"",,"",,"0.0","0",NA,"114.9","0",NA,"","14","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1911","10","",,NA,"",,"",,"0.0","0",NA,"47.3","0",NA,"","9","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1911","11","",,NA,"",,"",,"21.6","0",NA,"502.2","0",NA,"","20","","",NA,"",""
"RIVER JORDAN","-124.050","48.417","1016780","BC","1911","12","",,NA,"",,"",,"0.0","0",NA,"223.6","0",NA,"","22","","",NA,"",""
