"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1991","1","2.2","0","-1.9","8.9","0","-4.6","0","53.0","0","383.0","180.8","0","79.0","0.0","15","","",NA,"490.6","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1991","2","6.6","0","2.0","12.7","0","1.0","0","0.0","0","0.0","187.2","0","132.0","0.0","13","","",NA,"318.4","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1991","3","4.8","0","-1.5","13.1","0","-2.3","0","21.3","0","338.0","86.5","0","63.0","0.0","15","","",NA,"410.4","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1991","4","9.0","0","0.1","22.5","0","1.2","0","0.0","0","0.0","89.9","0","96.0","0.0","12","","",NA,"270.8","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1991","5","12.3","0","0.1","22.6","0","5.5","0","0.0","0",NA,"36.4","0","52.0","0.0","10","","",NA,"178.0","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1991","6","14.1","0","-0.8","27.6","0","6.6","0","0.0","0",NA,"57.2","0","94.0","0.0","13","","",NA,"117.8","1.1"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1991","7","16.9","0","-0.3","27.8","0","11.0","0","0.0","0",NA,"58.8","0","149.0","0.0","8","","",NA,"41.5","8.8"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1991","8","17.1","0","0.0","27.6","0","9.8","0","0.0","0",NA,"90.8","0","199.0","0.0","10","","",NA,"45.9","18.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1991","9","15.0","0","0.8","24.6","0","7.9","0","0.0","0",NA,"10.2","0","17.0","0.0","3","","",NA,"91.4","2.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1991","10","9.2","0","-0.5","18.4","0","-0.8","0","3.0","0","500.0","54.1","0","32.0","0.0","11","","",NA,"274.1","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1991","11","7.1","0","1.4","13.3","0","1.2","0","0.0","0","0.0","339.8","0","138.0","0.0","26","","",NA,"326.4","0.0"
"CAPE MUDGE","-125.195","49.998","1021330","BC","1991","12","5.6","0","1.8","9.8","0","-0.8","0","0.0","0","0.0","180.7","0","77.0","0.0","24","","",NA,"385.0","0.0"
