"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1985","1","1.6","0",NA,"6.5","0","-12.5","0","2.0","0",NA,"103.9","0",NA,"0.0","12","","",NA,"509.7","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1985","2","0.7","0",NA,"8.0","0","-11.5","0","34.0","0",NA,"492.0","0",NA,"0.0","18","","",NA,"483.2","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1985","3","4.3","0",NA,"13.5","0","-2.0","0","3.0","0",NA,"154.2","0",NA,"0.0","11","","",NA,"424.7","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1985","4","7.0","0",NA,"20.0","0","0.0","0","2.5","0",NA,"263.0","0",NA,"0.0","18","","",NA,"329.8","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1985","5","11.6","0",NA,"24.0","0","2.0","0","0.0","0",NA,"74.9","0",NA,"0.0","10","","",NA,"199.9","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1985","6","13.6","0",NA,"26.5","0","4.0","0","0.0","0",NA,"117.6","0",NA,"0.0","15","","",NA,"131.3","0.5"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1985","7","17.4","0",NA,"28.5","0","7.0","0","0.0","0",NA,"47.8","0",NA,"0.0","10","","",NA,"32.0","14.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1985","8","16.6","0",NA,"29.5","0","6.5","0","0.0","0",NA,"25.0","0",NA,"0.0","5","","",NA,"51.7","8.9"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1985","9","12.8","0",NA,"23.0","0","4.0","0","0.0","0",NA,"96.5","0",NA,"0.0","13","","",NA,"155.3","0.3"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1985","10","8.1","6",NA,"15.0","6","0.0","5","0.5","0",NA,"575.5","0",NA,"0.0","25","","",NA,"247.9","0.0"
"BELLA COOLA BC HYDRO","-126.817","52.367","1060842","BC","1985","11","",,NA,"-12.0","29","-14.0","29","30.1","0",NA,"199.5","0",NA,"","10","","",NA,"",""
