"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPARWOOD","-114.883","49.745","1157630","BC","1988","1","-9.6","0","-3.1","7.5","0","-27.2","0","35.1","0","70.0","41.4","0","77.0","8.0","10","","",NA,"855.5","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1988","2","-3.8","0","0.8","12.3","0","-30.4","0","14.7","0","40.0","11.0","0","27.0","0.0","5","","",NA,"631.7","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1988","3","1.0","0","0.9","12.0","0","-10.5","0","60.0","0","189.0","77.2","0","175.0","0.0","13","","",NA,"526.2","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1988","4","6.0","0","1.2","24.4","0","-9.2","0","15.5","0","89.0","53.1","0","128.0","1.0","10","","",NA,"360.3","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1988","5","9.4","0","0.3","27.9","0","-2.2","0","3.8","0","44.0","62.4","0","103.0","0.0","9","","",NA,"265.5","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1988","6","14.8","0","2.1","28.3","0","2.3","0","0.0","0","0.0","44.8","0","65.0","0.0","9","","",NA,"102.8","6.2"
"SPARWOOD","-114.883","49.745","1157630","BC","1988","7","15.5","0","-0.3","31.7","0","2.2","0","0.0","0",NA,"35.3","0","76.0","0.0","8","","",NA,"87.6","10.5"
"SPARWOOD","-114.883","49.745","1157630","BC","1988","8","15.1","0","-0.3","31.3","0","0.5","0","0.0","0","0.0","32.9","0","94.0","0.0","7","","",NA,"93.0","4.6"
"SPARWOOD","-114.883","49.745","1157630","BC","1988","9","10.6","0","0.0","34.2","0","-4.3","0","0.0","0","0.0","60.5","0","128.0","0.0","10","","",NA,"225.9","2.8"
"SPARWOOD","-114.883","49.745","1157630","BC","1988","10","7.3","0","2.5","22.8","0","-10.3","0","5.0","0","44.0","40.3","0","83.0","0.0","5","","",NA,"331.3","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1988","11","-0.3","0","1.7","15.7","0","-17.9","0","25.7","0","54.0","57.4","0","80.0","3.0","11","","",NA,"548.0","0.0"
"SPARWOOD","-114.883","49.745","1157630","BC","1988","12","-5.7","0","1.6","6.8","0","-26.6","0","38.5","0","71.0","41.7","0","78.0","10.0","7","","",NA,"735.3","0.0"
