"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUESNEL","-122.483","52.983","1096600","BC","1900","1","-4.1","0",NA,"10.0","0","-21.7","0","31.6","0",NA,"31.6","0",NA,"","6","","",NA,"685.5","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1900","2","-6.4","0",NA,"9.4","0","-30.0","0","35.5","0",NA,"41.9","0",NA,"","7","","",NA,"682.8","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1900","3","-0.5","0",NA,"15.6","0","-23.3","0","0.0","0",NA,"37.1","0",NA,"","4","","",NA,"574.9","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1900","4","7.2","0",NA,"27.8","0","-6.7","0","0.0","0",NA,"20.7","0",NA,"","5","","",NA,"325.3","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1900","5","11.5","0",NA,"31.1","0","-2.8","0","0.0","0",NA,"17.1","0",NA,"","6","","",NA,"202.9","2.3"
"QUESNEL","-122.483","52.983","1096600","BC","1900","6","13.5","0",NA,"30.0","0","-0.6","0","0.0","0",NA,"65.8","0",NA,"","7","","",NA,"138.0","3.3"
"QUESNEL","-122.483","52.983","1096600","BC","1900","7","16.2","0",NA,"32.2","0","4.4","0","0.0","0",NA,"62.5","0",NA,"","13","","",NA,"64.4","7.6"
"QUESNEL","-122.483","52.983","1096600","BC","1900","8","14.2","0",NA,"27.8","0","0.6","0","0.0","0",NA,"78.9","0",NA,"","12","","",NA,"118.9","1.4"
"QUESNEL","-122.483","52.983","1096600","BC","1900","9","11.2","0",NA,"25.6","0","-3.9","0","0.0","0",NA,"36.8","0",NA,"","5","","",NA,"204.8","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1900","10","6.5","0",NA,"18.3","0","-7.8","0","0.0","0",NA,"15.8","0",NA,"","2","","",NA,"355.4","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1900","11","0.3","0",NA,"15.0","0","-22.8","0","7.6","0",NA,"34.5","0",NA,"","4","","",NA,"529.6","0.0"
"QUESNEL","-122.483","52.983","1096600","BC","1900","12","3.4","0",NA,"18.3","0","-12.2","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"453.8","0.0"
