"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAZELTON TEMLEHAN","-127.733","55.200","1073347","BC","1990","1","-4.7","0","3.4","4.5","0","-29.0","0","74.0","0","132.0","83.8","0","121.0","60.0","16","","",NA,"702.6","0.0"
"HAZELTON TEMLEHAN","-127.733","55.200","1073347","BC","1990","2","-6.5","0","-2.2","11.0","0","-28.0","0","45.6","0","177.0","47.0","0","120.0","54.0","10","","",NA,"686.6","0.0"
"HAZELTON TEMLEHAN","-127.733","55.200","1073347","BC","1990","3","1.8","0","0.6","14.0","0","-11.0","0","12.0","0","121.0","24.4","0","104.0","24.0","5","","",NA,"501.9","0.0"
"HAZELTON TEMLEHAN","-127.733","55.200","1073347","BC","1990","4","7.2","0","1.0","20.5","0","-6.0","0","0.0","0","0.0","27.2","0","88.0","0.0","8","","",NA,"325.3","0.0"
"HAZELTON TEMLEHAN","-127.733","55.200","1073347","BC","1990","5","11.6","0","0.8","24.0","0","-0.5","0","0.0","0",NA,"39.4","0","95.0","0.0","11","","",NA,"198.8","0.0"
"HAZELTON TEMLEHAN","-127.733","55.200","1073347","BC","1990","6","14.3","0","0.3","27.5","0","3.0","0","0.0","0",NA,"103.2","0","183.0","0.0","13","","",NA,"112.3","1.0"
"HAZELTON TEMLEHAN","-127.733","55.200","1073347","BC","1990","7","17.6","0","1.2","33.5","0","4.0","0","0.0","0",NA,"28.8","0","61.0","0.0","5","","",NA,"35.9","24.3"
"HAZELTON TEMLEHAN","-127.733","55.200","1073347","BC","1990","8","17.3","0","1.3","36.5","0","3.5","0","0.0","0",NA,"39.2","0","82.0","0.0","12","","",NA,"54.4","31.3"
"HAZELTON TEMLEHAN","-127.733","55.200","1073347","BC","1990","9","12.2","0","0.7","24.0","0","0.0","0","0.0","0",NA,"26.2","0","42.0","0.0","8","","",NA,"173.5","0.0"
"HAZELTON TEMLEHAN","-127.733","55.200","1073347","BC","1990","10","4.0","0","-1.4","13.5","0","-5.0","0","2.4","0","71.0","57.6","0","78.0","0.0","11","","",NA,"435.2","0.0"
"HAZELTON TEMLEHAN","-127.733","55.200","1073347","BC","1990","11","-3.9","2","-1.9","6.0","2","-20.5","0","58.8","0","148.0","72.2","0","101.0","27.0","16","","",NA,"612.4","0.0"
"HAZELTON TEMLEHAN","-127.733","55.200","1073347","BC","1990","12","-8.8","0","-1.4","7.5","0","-31.0","0","101.6","0","195.0","122.6","0","197.0","63.0","18","","",NA,"829.8","0.0"
