"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAKUSP","-117.800","50.250","1145300","BC","1981","1","-0.5","0",NA,"4.5","0","-6.0","0","6.5","0",NA,"27.7","0",NA,"8.0","10","","",NA,"572.9","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1981","2","-0.5","0",NA,"12.0","0","-17.5","0","6.0","0",NA,"56.6","0",NA,"0.0","13","","",NA,"518.7","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1981","3","3.3","0",NA,"13.5","0","-5.5","0","0.0","0",NA,"42.2","0",NA,"0.0","10","","",NA,"456.1","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1981","4","6.4","0",NA,"17.5","0","-4.0","0","0.0","0",NA,"56.4","0",NA,"0.0","13","","",NA,"347.4","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1981","5","12.0","0",NA,"24.0","0","0.5","0","0.0","0",NA,"79.8","0",NA,"0.0","13","","",NA,"185.8","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1981","6","13.4","0",NA,"27.5","0","3.5","0","0.0","0",NA,"149.6","0",NA,"0.0","19","","",NA,"137.5","0.3"
"NAKUSP","-117.800","50.250","1145300","BC","1981","7","16.9","0",NA,"28.5","0","7.0","0","0.0","0",NA,"105.2","0",NA,"0.0","11","","",NA,"48.8","15.6"
"NAKUSP","-117.800","50.250","1145300","BC","1981","8","19.7","0",NA,"32.5","0","7.5","0","0.0","0",NA,"54.8","0",NA,"0.0","6","","",NA,"12.8","65.3"
"NAKUSP","-117.800","50.250","1145300","BC","1981","9","13.1","0",NA,"29.0","0","1.0","0","0.0","0",NA,"74.3","0",NA,"0.0","11","","",NA,"148.3","0.5"
"NAKUSP","-117.800","50.250","1145300","BC","1981","10","6.6","0",NA,"13.5","0","-4.0","0","0.0","0",NA,"74.6","0",NA,"0.0","12","","",NA,"354.1","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1981","11","4.1","0",NA,"14.5","0","-3.5","0","0.0","0",NA,"35.4","0",NA,"0.0","9","","",NA,"416.0","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1981","12","-1.6","0",NA,"7.0","0","-14.0","0","37.1","0",NA,"68.7","0",NA,"","12","","",NA,"606.2","0.0"
