"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TATLAYOKO LAKE RCS","-124.403","51.675","1088015","BC","2002","1","-3.8","0",NA,"8.8","0","-27.3","0","",,NA,"",,NA,"","","",,NA,"676.9","0.0"
"TATLAYOKO LAKE RCS","-124.403","51.675","1088015","BC","2002","2","-2.2","0",NA,"10.1","0","-22.8","0","",,NA,"",,NA,"","","",,NA,"564.9","0.0"
"TATLAYOKO LAKE RCS","-124.403","51.675","1088015","BC","2002","3","-5.4","0",NA,"11.2","0","-30.8","0","",,NA,"",,NA,"","","",,NA,"724.2","0.0"
"TATLAYOKO LAKE RCS","-124.403","51.675","1088015","BC","2002","4","3.8","0",NA,"22.2","0","-9.6","0","",,NA,"",,NA,"","","",,NA,"427.1","0.0"
"TATLAYOKO LAKE RCS","-124.403","51.675","1088015","BC","2002","5","6.5","0",NA,"21.1","0","-9.7","0","",,NA,"",,NA,"","","",,NA,"355.3","0.0"
"TATLAYOKO LAKE RCS","-124.403","51.675","1088015","BC","2002","6","12.8","0",NA,"31.3","0","-4.3","0","",,NA,"",,NA,"","","",,NA,"157.5","1.3"
"TATLAYOKO LAKE RCS","-124.403","51.675","1088015","BC","2002","7","14.0","0",NA,"32.2","0","-3.2","0","",,NA,"",,NA,"","","",,NA,"127.3","4.7"
"TATLAYOKO LAKE RCS","-124.403","51.675","1088015","BC","2002","8","13.5","0",NA,"30.8","0","-0.5","0","",,NA,"",,NA,"","","",,NA,"138.2","0.1"
"TATLAYOKO LAKE RCS","-124.403","51.675","1088015","BC","2002","9","9.6","0",NA,"25.2","0","-5.1","0","",,NA,"",,NA,"","","",,NA,"252.6","0.0"
"TATLAYOKO LAKE RCS","-124.403","51.675","1088015","BC","2002","10","4.2","0",NA,"19.1","0","-16.9","0","",,NA,"",,NA,"","","",,NA,"427.3","0.0"
"TATLAYOKO LAKE RCS","-124.403","51.675","1088015","BC","2002","11","0.8","0",NA,"14.8","0","-14.4","0","",,NA,"",,NA,"","","",,NA,"515.6","0.0"
"TATLAYOKO LAKE RCS","-124.403","51.675","1088015","BC","2002","12","-4.4","0",NA,"11.1","0","-22.6","0","",,NA,"",,NA,"","","",,NA,"693.3","0.0"
