"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON A","-119.602","49.463","1126150","BC","1990","1","1.1","0","1.7","10.8","0","-11.2","0","17.0","0","93.0","23.9","0","89.0","5.0","9","40.1","0","114.0","522.7","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1990","2","-1.0","0","-2.0","13.5","0","-15.4","0","6.8","0","90.0","4.2","0","21.0","0.0","1","102.6","0","126.0","532.2","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1990","3","4.9","0","-0.1","20.1","0","-7.5","0","0.0","0","0.0","9.4","0","40.0","0.0","3","162.2","0","112.0","406.5","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1990","4","10.5","0","1.4","22.6","0","-1.4","0","0.0","0","0.0","28.0","0","108.0","0.0","7","195.2","0","103.0","225.5","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1990","5","13.2","0","-0.7","27.6","0","2.5","0","0.0","0",NA,"86.4","0","220.0","0.0","12","167.9","0","72.0","149.6","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1990","6","16.9","0","-0.8","31.6","0","4.5","0","0.0","0",NA,"86.8","0","188.0","0.0","12","206.7","0","87.0","62.3","28.8"
"PENTICTON A","-119.602","49.463","1126150","BC","1990","7","21.7","0","0.7","37.5","0","6.6","0","0.0","0",NA,"25.4","0","88.0","0.0","6","304.8","0","106.0","5.4","119.4"
"PENTICTON A","-119.602","49.463","1126150","BC","1990","8","21.3","0","1.0","36.8","0","8.0","0","0.0","0",NA,"36.8","0","130.0","0.0","8","266.1","0","95.0","10.5","113.5"
"PENTICTON A","-119.602","49.463","1126150","BC","1990","9","16.7","0","1.6","30.0","0","4.0","0","0.0","0",NA,"7.8","0","32.0","0.0","2","263.6","0","124.0","44.2","5.3"
"PENTICTON A","-119.602","49.463","1126150","BC","1990","10","8.6","0","-0.2","22.0","0","-4.4","0","0.0","0","0.0","18.8","0","72.0","0.0","6","99.1","0","73.0","291.4","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1990","11","4.5","0","1.3","16.8","0","-12.6","0","16.0","0","214.0","31.8","0","113.0","0.0","6","58.1","0","110.0","405.6","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1990","12","-5.0","0","-4.0","8.2","0","-25.5","0","34.0","0","161.0","32.3","0","113.0","11.0","10","34.9","0","104.0","713.7","0.0"
