"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1959","1","",,NA,"",,"",,"35.5","0",NA,"269.8","0",NA,"","20","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1959","2","",,NA,"",,"",,"38.1","0",NA,"157.7","0",NA,"","19","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1959","3","",,NA,"",,"",,"7.6","0",NA,"238.5","0",NA,"","25","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1959","4","",,NA,"",,"",,"0.0","0",NA,"241.7","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1959","5","",,NA,"",,"",,"0.0","0",NA,"38.5","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1959","6","",,NA,"",,"",,"0.0","0",NA,"51.4","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1959","7","",,NA,"",,"",,"0.0","0",NA,"11.5","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1959","8","",,NA,"",,"",,"0.0","0",NA,"12.7","0",NA,"","4","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1959","9","",,NA,"",,"",,"0.0","0",NA,"163.5","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1959","10","",,NA,"",,"",,"0.0","0",NA,"129.2","0",NA,"","10","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1959","11","",,NA,"",,"",,"0.0","0",NA,"277.7","0",NA,"","12","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1959","12","",,NA,"",,"",,"0.0","0",NA,"247.7","0",NA,"","20","","",NA,"",""
