"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2002","1","-1.4","0","0.5","9.5","0","-15.0","0","22.1","0","67.0","52.9","0","89.0","5.0","16","0.0","30.9583333333333333333333333333333333333",NA,"602.2","0.0"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2002","2","-0.3","0","0.3","14.0","0","-11.0","0","13.6","0","97.0","41.0","0","109.0","","7","","",NA,"512.5","0.0"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2002","3","1.3","0","-2.7","16.5","0","-9.5","0","15.4","0","234.0","25.6","0","59.0","0.0","7","","",NA,"517.8","0.0"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2002","4","8.2","0","-0.5","21.0","0","-5.0","0","0.0","0","0.0","32.3","0","83.0","0.0","6","","",NA,"295.5","0.0"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2002","5","10.9","0","-1.9","25.0","0","-3.0","0","0.0","0","0.0","89.1","0","166.0","0.0","10","","",NA,"220.6","0.0"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2002","6","16.6","0","0.4","33.0","0","5.0","0","0.0","0",NA,"47.3","0","81.0","0.0","7","","",NA,"64.0","21.9"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2002","7","20.1","0","0.8","35.0","0","6.0","0","0.0","0",NA,"41.7","0","122.0","0.0","3","","",NA,"18.0","81.6"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2002","8","18.4","0","-0.5","33.0","0","4.5","0","0.0","0",NA,"8.0","0","30.0","0.0","2","","",NA,"18.4","30.1"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2002","9","13.8","0","0.1","28.0","0","0.0","0","0.0","0",NA,"38.7","0","108.0","0.0","5","","",NA,"130.5","3.8"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2002","10","5.3","0","-2.2","20.5","0","-11.5","0","0.0","0","0.0","7.0","0","19.0","0.0","1","","",NA,"393.1","0.0"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2002","11","2.8","0","0.8","13.0","0","-11.0","0","0.0","0","0.0","31.8","0","46.0","0.0","9","","",NA,"456.0","0.0"
"CRESTON WPCC","-116.529","49.096","1142164","BC","2002","12","1.3","0","3.8","11.0","0","-7.0","0","54.5","0","137.0","125.5","0","184.0","34.0","17","","",NA,"518.7","0.0"
