"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1995","1","-10.8","0","-0.7","2.0","0","-28.5","0","76.0","0","76.0","76.0","0","70.0","98.0","12","","",NA,"894.2","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1995","2","-7.0","1","1.1","6.0","1","-34.0","0","67.0","0","86.0","67.0","0","82.0","","9","","",NA,"675.0","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1995","3","-4.6","2","-1.3","11.0","2","-26.0","0","66.0","0","113.0","66.0","0","104.0","","11","","",NA,"654.8","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1995","4","0.5","0","-0.5","11.0","0","-12.0","0","16.0","0","45.0","19.6","0","37.0","51.0","6","","",NA,"523.7","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1995","5","5.7","0","0.1","21.5","0","-5.5","0","0.0","3",NA,"",,NA,"0.0","","","",NA,"382.7","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1995","6","9.9","2","0.4","24.0","2","-2.5","1","0.0","0","0.0","47.8","0","64.0","0.0","13","","",NA,"226.3","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1995","7","11.8","0","0.0","23.5","0","0.5","0","0.0","0",NA,"84.5","0","114.0","0.0","17","","",NA,"191.5","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1995","8","9.2","0","-2.6","23.5","0","-2.0","0","0.0","0",NA,"137.8","0","216.0","0.0","17","","",NA,"271.9","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1995","9","9.0","0","1.7","24.0","0","-7.0","0","0.0","0","0.0","46.1","0","90.0","0.0","7","","",NA,"271.0","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1995","10","0.5","0","-1.2","11.0","0","-16.0","0","20.4","10",NA,"112.9","10",NA,"","15","","",NA,"542.9","0.0"
"BUGABOO CREEK LODGE","-116.706","50.752","1171105","BC","1995","12","-12.1","0","-0.2","0.5","0","-33.0","0","116.0","0","132.0","116.0","0","131.0","93.0","15","","",NA,"933.5","0.0"
