"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BELLA COOLA","-126.685","52.371","1060840","BC","1945","1","0.4","0","0.5","8.3","0","-9.4","0","6.3","0","17.0","159.6","0","72.0","","16","","",NA,"544.7","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1945","2","2.3","0","0.8","12.8","0","-6.7","0","5.1","0","20.0","112.3","0","76.0","","15","","",NA,"439.5","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1945","3","3.8","0","-1.0","13.9","0","-5.6","0","2.5","0","50.0","151.0","0","135.0","","17","","",NA,"440.1","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1945","4","6.0","0","-2.2","13.9","0","-4.4","0","3.8","0","950.0","81.1","0","82.0","","13","","",NA,"359.7","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1945","5","13.2","0","1.4","30.6","0","-2.2","0","0.0","0",NA,"19.8","0","29.0","","4","","",NA,"150.1","2.3"
"BELLA COOLA","-126.685","52.371","1060840","BC","1945","6","13.2","0","-1.4","21.1","0","3.9","0","0.0","0",NA,"94.1","0","142.0","","13","","",NA,"142.6","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1945","7","16.4","0","-0.6","29.4","0","4.4","0","0.0","0",NA,"35.6","0","70.0","","8","","",NA,"69.8","20.2"
"BELLA COOLA","-126.685","52.371","1060840","BC","1945","8","15.4","0","-1.4","30.0","0","3.3","0","0.0","0",NA,"48.6","0","75.0","","7","","",NA,"84.6","4.4"
"BELLA COOLA","-126.685","52.371","1060840","BC","1945","9","11.6","0","-1.5","23.9","0","-1.7","0","0.0","0",NA,"61.1","0","55.0","","7","","",NA,"191.6","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1945","10","7.8","0","-0.2","22.2","0","-5.0","0","0.0","0","0.0","175.9","0","75.0","","16","","",NA,"314.9","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1945","11","0.2","0","-2.5","12.8","0","-10.6","0","17.8","0","71.0","192.8","0","76.0","","16","","",NA,"533.4","0.0"
"BELLA COOLA","-126.685","52.371","1060840","BC","1945","12","-2.2","0","-1.8","5.6","0","-14.4","0","35.6","0","92.0","92.4","0","46.0","","16","","",NA,"626.2","0.0"
