"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2021","1","5.8","0","0.2","12.5","0","0.0","0","0.0","0","0.0","390.2","0","83.0","0.0","23","","",NA,"377.5","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2021","2","4.2","0","-1.7","10.0","0","-2.0","0","8.0","0","160.0","386.4","0","119.0","0.0","22","","",NA,"387.4","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2021","3","6.1","0","-1.0","14.0","0","-0.5","0","0.0","0","0.0","345.4","0","110.0","0.0","21","","",NA,"368.4","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2021","4","9.5","0","0.7","22.0","0","-0.5","0","0.0","0","0.0","133.0","0","50.0","0.0","15","","",NA,"256.5","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2021","5","11.1","0","-0.4","21.0","0","4.0","0","0.0","0",NA,"148.0","0","88.0","0.0","13","","",NA,"213.4","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2021","6","15.1","0","1.4","33.0","0","7.0","0","0.0","0",NA,"79.0","0","54.0","0.0","13","","",NA,"108.2","21.6"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2021","7","15.6","0","-0.2","23.0","0","9.5","0","0.0","0",NA,"24.0","0","30.0","0.0","8","","",NA,"73.5","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2021","8","16.3","0","0.0","32.5","0","8.0","0","0.0","0",NA,"32.6","0","33.0","0.0","7","","",NA,"68.6","15.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2021","9","13.7","0","-1.0","23.0","0","7.0","0","0.0","0",NA,"313.8","0","216.0","0.0","21","","",NA,"130.5","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2021","10","9.2","0","-1.7","16.0","0","2.5","0","0.0","0",NA,"404.1","0","114.0","0.0","24","","",NA,"274.2","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2021","11","6.7","0","-0.4","13.5","0","0.5","0","0.0","0","0.0","720.8","0","150.0","0.0","28","","",NA,"339.6","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2021","12","1.9","0","-3.5","10.5","0","-8.0","0","12.0","0","257.0","224.4","0","52.0","1.0","21","","",NA,"499.8","0.0"
