"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1989","1","-5.3","1",NA,"11.0","0","-27.0","1","23.0","0",NA,"23.0","0",NA,"","5","","",NA,"699.1","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1989","2","-10.0","0",NA,"8.0","0","-34.0","0","16.5","0",NA,"17.5","0",NA,"","7","","",NA,"783.4","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1989","3","-0.1","7",NA,"10.0","5","-26.0","3","4.4","0",NA,"32.4","0",NA,"","7","","",NA,"434.4","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1989","4","5.5","1",NA,"22.0","1","-7.0","0","16.5","0",NA,"31.9","0",NA,"0.0","7","","",NA,"363.2","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1989","5","9.0","0",NA,"23.0","0","-3.0","0","12.6","0",NA,"110.9","0",NA,"0.0","13","","",NA,"280.2","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1989","6","13.1","20",NA,"26.0","19","3.0","20","0.0","0",NA,"48.4","0",NA,"0.0","10","","",NA,"49.2","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1989","7","15.1","4",NA,"30.0","2","2.0","2","",,NA,"",,NA,"0.0","","","",NA,"81.6","3.8"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1989","8","15.2","7",NA,"30.0","5","3.5","5","0.0","0",NA,"90.6","0",NA,"0.0","11","","",NA,"70.9","3.5"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1989","9","11.5","4",NA,"25.0","4","-2.0","2","0.0","0",NA,"21.6","0",NA,"0.0","6","","",NA,"169.1","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1989","10","4.4","7",NA,"18.0","7","-8.0","4","0.0","0",NA,"40.8","0",NA,"","8","","",NA,"327.1","0.0"
"PINANTAN LAKE","-119.945","50.716","1166JFR","BC","1989","12","-3.0","0",NA,"8.0","0","-18.5","0","51.5","0",NA,"53.5","0",NA,"","11","","",NA,"652.3","0.0"
