"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2005","1","",,NA,"",,"",,"71.2","0","351.0","285.8","0","111.0","0.0","16","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2005","2","",,NA,"",,"",,"7.0","0","46.0","43.4","0","27.0","0.0","6","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2005","3","",,NA,"",,"",,"0.0","0","0.0","160.0","0","116.0","0.0","13","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2005","4","",,NA,"",,"",,"0.0","0","0.0","95.2","0","108.0","0.0","13","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2005","5","",,NA,"",,"",,"0.0","0","0.0","71.2","0","129.0","0.0","15","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2005","6","",,NA,"",,"",,"0.0","0","0.0","30.8","0","71.0","0.0","10","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2005","7","",,NA,"",,"",,"0.0","0",NA,"31.0","0","122.0","0.0","3","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2005","8","",,NA,"",,"",,"0.0","0",NA,"16.4","0","53.0","0.0","4","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2005","9","",,NA,"",,"",,"0.0","0",NA,"32.0","0","77.0","0.0","3","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2005","10","",,NA,"",,"",,"0.0","0","0.0","128.2","0","90.0","0.0","18","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2005","11","",,NA,"",,"",,"16.6","0","151.0","167.4","0","60.0","10.0","14","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","2005","12","",,NA,"",,"",,"0.4","0","2.0","213.0","0","92.0","0.0","14","","",NA,"",""
