"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FAUQUIER","-118.068","49.872","1142820","BC","1980","1","-6.8","0","-5.1","4.5","0","-22.0","0","42.6","0","87.0","50.0","0","68.0","","7","","",NA,"767.9","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1980","2","-1.6","0","-1.0","7.0","0","-16.0","0","37.6","0","192.0","72.8","0","164.0","","11","","",NA,"567.3","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1980","3","2.2","0","-1.2","12.0","0","-10.5","0","14.2","0","170.0","41.4","0","73.0","","11","","",NA,"489.8","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1980","4","8.5","0","0.7","25.0","0","-4.0","0","0.0","0","0.0","66.6","0","108.0","","8","","",NA,"283.9","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1980","5","13.3","0","1.1","24.5","0","3.5","0","0.0","0",NA,"85.3","0","112.0","","15","","",NA,"145.3","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1980","6","14.8","0","-1.0","26.5","0","5.5","0","0.0","0",NA,"73.6","0","82.0","","15","","",NA,"96.4","1.6"
"FAUQUIER","-118.068","49.872","1142820","BC","1980","7","17.7","0","-0.9","32.0","0","4.0","0","0.0","0",NA,"68.8","0","103.0","","9","","",NA,"40.0","31.4"
"FAUQUIER","-118.068","49.872","1142820","BC","1980","8","15.9","0","-2.3","30.5","0","3.5","0","0.0","0",NA,"50.4","0","106.0","","6","","",NA,"71.7","6.4"
"FAUQUIER","-118.068","49.872","1142820","BC","1980","9","12.3","0","-0.8","27.0","0","2.0","0","0.0","0",NA,"43.8","0","78.0","","11","","",NA,"170.1","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1980","10","7.6","0","0.4","19.5","0","-3.5","0","0.0","0","0.0","30.8","0","48.0","","7","","",NA,"322.9","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1980","11","2.4","0","0.4","15.0","0","-8.5","0","15.5","0","80.0","75.4","0","93.0","4.0","13","","",NA,"466.8","0.0"
"FAUQUIER","-118.068","49.872","1142820","BC","1980","12","-1.7","0","-0.1","12.0","0","-16.0","0","91.4","0","194.0","112.2","0","153.0","6.0","20","","",NA,"612.0","0.0"
