"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1987","1","4.0","0",NA,"11.5","0","-3.0","0","14.0","0",NA,"361.9","0",NA,"1.0","22","","",NA,"434.9","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1987","2","5.9","0",NA,"13.0","0","-3.0","0","17.0","0",NA,"266.0","0",NA,"6.0","22","","",NA,"338.6","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1987","3","7.0","0",NA,"19.0","0","-2.0","0","4.4","0",NA,"158.2","0",NA,"0.0","16","","",NA,"340.7","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1987","4","7.9","0",NA,"24.0","0","-0.5","0","0.0","0",NA,"194.6","0",NA,"0.0","22","","",NA,"303.0","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1987","5","10.1","0",NA,"24.0","0","2.5","0","",,NA,"",,NA,"0.0","","","",NA,"243.6","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1987","6","12.6","0",NA,"27.5","0","3.0","0","0.0","0",NA,"121.4","0",NA,"0.0","10","","",NA,"161.8","0.5"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1987","7","15.2","0",NA,"30.0","0","6.5","0","0.0","0",NA,"32.4","0",NA,"0.0","6","","",NA,"88.9","1.5"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1987","8","15.4","0",NA,"29.5","0","6.0","0","0.0","0",NA,"21.8","0",NA,"0.0","2","","",NA,"84.7","3.9"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1987","9","13.8","0",NA,"24.5","0","3.5","0","0.0","0",NA,"111.0","0",NA,"0.0","8","","",NA,"126.3","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1987","10","10.0","0",NA,"27.5","0","0.5","0","0.0","0",NA,"165.2","0",NA,"0.0","9","","",NA,"246.7","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1987","11","7.1","0",NA,"13.5","0","-1.0","0","0.0","0",NA,"356.6","0",NA,"0.0","24","","",NA,"328.2","0.0"
"COAL HARBOUR RUPERT IN","-127.500","50.600","1021737","BC","1987","12","2.9","0",NA,"8.5","0","-2.5","0","19.8","0",NA,"331.6","0",NA,"0.0","22","","",NA,"468.3","0.0"
