"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1966","1","",,NA,"",,"",,"64.9","0",NA,"64.9","0",NA,"","11","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1966","2","",,NA,"",,"",,"26.4","0",NA,"26.4","0",NA,"","8","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1966","3","",,NA,"",,"",,"5.0","0",NA,"11.8","0",NA,"","6","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1966","4","",,NA,"",,"",,"24.3","0",NA,"34.8","0",NA,"","6","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1966","5","",,NA,"",,"",,"0.0","0",NA,"50.5","0",NA,"","7","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1966","6","",,NA,"",,"",,"0.0","0",NA,"37.8","0",NA,"","8","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1966","7","",,NA,"",,"",,"0.0","0",NA,"103.1","0",NA,"","8","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1966","8","",,NA,"",,"",,"0.0","0",NA,"16.3","0",NA,"","2","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1966","9","",,NA,"",,"",,"0.0","0",NA,"26.3","0",NA,"","4","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1966","10","",,NA,"",,"",,"0.0","0",NA,"52.6","0",NA,"","11","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1966","11","",,NA,"",,"",,"17.6","0",NA,"53.1","0",NA,"","11","","",NA,"",""
"LILLOOET CEDAR FALLS","-121.867","50.600","1114621","BC","1966","12","",,NA,"",,"",,"27.0","0",NA,"66.5","0",NA,"","11","","",NA,"",""
