"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM RIVER","-118.425","51.630","1173242","BC","2013","1","-4.8","0","1.7","2.0","0","-18.0","0","110.0","0","86.0","110.0","0","81.0","0.0","17","","",NA,"706.5","0.0"
"GOLDSTREAM RIVER","-118.425","51.630","1173242","BC","2013","2","0.0","0","4.1","5.0","0","-9.0","0","71.0","0","114.0","74.1","0","111.0","65.0","11","","",NA,"505.0","0.0"
"GOLDSTREAM RIVER","-118.425","51.630","1173242","BC","2013","3","1.3","0","0.8","15.0","0","-12.0","0","35.0","0","88.0","89.9","0","124.0","35.0","14","","",NA,"517.0","0.0"
"GOLDSTREAM RIVER","-118.425","51.630","1173242","BC","2013","4","5.0","0","-0.1","17.0","0","-5.0","0","8.0","0","129.0","77.6","0","132.0","0.0","14","","",NA,"389.0","0.0"
"GOLDSTREAM RIVER","-118.425","51.630","1173242","BC","2013","5","12.2","2","1.7","28.0","2","-3.0","2","0.0","2",NA,"48.0","2",NA,"0.0","11","","",NA,"167.0","0.0"
"GOLDSTREAM RIVER","-118.425","51.630","1173242","BC","2013","6","15.1","0","0.5","30.0","0","2.0","0","0.0","0",NA,"93.6","0","124.0","0.0","20","","",NA,"89.0","3.0"
"GOLDSTREAM RIVER","-118.425","51.630","1173242","BC","2013","7","19.0","0","2.2","35.0","0","3.0","0","0.0","0",NA,"26.5","0","29.0","0.0","8","","",NA,"25.5","57.5"
"GOLDSTREAM RIVER","-118.425","51.630","1173242","BC","2013","8","17.8","0","1.4","32.0","0","2.0","0","0.0","0",NA,"97.3","0","130.0","0.0","13","","",NA,"38.5","32.5"
"GOLDSTREAM RIVER","-118.425","51.630","1173242","BC","2013","9","13.4","0","2.1","27.0","0","0.0","0","0.0","0","0.0","125.7","0","167.0","0.0","14","","",NA,"139.0","2.0"
"GOLDSTREAM RIVER","-118.425","51.630","1173242","BC","2013","10","4.3","0","-0.3","12.0","0","-5.0","0","1.0","0","11.0","46.0","0","44.0","0.0","10","","",NA,"424.5","0.0"
"GOLDSTREAM RIVER","-118.425","51.630","1173242","BC","2013","11","-2.7","0","-0.8","6.0","0","-16.0","0","105.0","0","118.0","122.0","0","97.0","0.0","15","","",NA,"619.5","0.0"
"GOLDSTREAM RIVER","-118.425","51.630","1173242","BC","2013","12","-6.1","0","0.4","2.0","0","-26.0","0","161.0","0","143.0","165.0","0","140.0","0.0","20","","",NA,"746.5","0.0"
