"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1995","1","-1.2","0","0.0","5.0","0","-9.0","0","19.0","0","57.0","59.4","0","90.0","0.0","14","","",NA,"593.8","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1995","2","1.7","0","1.5","11.5","0","-15.0","0","5.0","0","35.0","31.1","0","70.0","0.0","8","","",NA,"456.9","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1995","3","4.0","0","-0.5","19.0","0","-7.0","0","8.0","0","184.0","127.4","0","282.0","0.0","15","","",NA,"433.9","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1995","4","8.3","2","-0.5","20.0","1","-1.0","1","1.6","0","174.0","38.0","0","76.0","0.0","7","","",NA,"271.0","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1995","5","14.6","0","1.4","32.5","0","2.0","0","0.0","0","0.0","21.3","0","29.0","0.0","5","","",NA,"115.6","11.3"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1995","6","17.2","0","0.5","32.0","0","6.5","0","0.0","0",NA,"60.2","0","79.0","0.0","13","","",NA,"48.9","26.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1995","7","20.5","0","0.4","35.5","0","10.0","0","0.0","0",NA,"51.0","0","113.0","0.0","5","","",NA,"0.5","79.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1995","8","17.2","0","-2.6","33.5","0","8.0","0","0.0","0",NA,"46.6","0","138.0","0.0","12","","",NA,"45.8","21.4"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1995","9","16.7","0","1.9","28.0","0","4.0","0","0.0","0",NA,"24.9","0","56.0","0.0","5","","",NA,"57.8","18.1"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1995","10","8.0","0","-0.4","16.5","0","-1.0","0","0.0","0","0.0","55.6","0","117.0","0.0","10","","",NA,"308.8","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1995","11","3.2","0","0.8","9.5","0","-6.0","0","12.7","0","66.0","112.3","0","154.0","0.0","18","","",NA,"444.9","0.0"
"CASTLEGAR BCHPA DAM","-117.774","49.343","1141457","BC","1995","12","-0.7","1","0.7","10.0","1","-13.0","1","43.2","0","109.0","87.7","0","127.0","14.0","13","","",NA,"560.7","0.0"
