"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1985","1","-5.3","0","1.4","4.5","0","-30.0","0","20.0","0","47.0","37.4","0","69.0","26.0","8","","",NA,"723.2","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1985","2","-4.8","0","-1.2","10.5","0","-27.0","0","19.3","0","94.0","33.7","0","116.0","18.0","6","","",NA,"639.1","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1985","3","1.2","0","0.4","10.5","0","-10.0","0","5.2","0","44.0","10.1","0","37.0","0.0","4","","",NA,"521.4","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1985","4","4.9","0","-1.0","17.5","0","-5.5","0","3.9","0","158.0","39.6","0","121.0","0.0","8","","",NA,"392.1","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1985","5","11.6","0","0.7","29.5","0","-2.5","0","0.6","0","222.0","25.0","0","59.0","0.0","5","","",NA,"198.5","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1985","6","13.7","0","-0.9","30.0","0","0.0","0","0.0","0",NA,"34.6","0","56.0","0.0","9","","",NA,"130.8","1.5"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1985","7","17.9","1","1.3","33.0","0","4.5","1","0.0","0",NA,"12.4","0","21.0","0.0","4","","",NA,"36.2","32.2"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1985","8","15.5","0","-0.5","28.0","0","2.0","0","0.0","0",NA,"49.3","0","107.0","0.0","10","","",NA,"83.2","5.3"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1985","9","9.0","0","-2.2","22.0","0","-4.0","0","0.0","0","0.0","92.2","0","172.0","0.0","11","","",NA,"269.8","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1985","10","4.5","0","-0.9","15.0","0","-8.5","0","8.2","0","183.0","90.4","0","149.0","2.0","15","","",NA,"419.9","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1985","11","-14.1","0","-12.6","5.5","0","-36.0","0","18.3","0","80.0","20.2","0","42.0","8.0","5","","",NA,"962.5","0.0"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","1985","12","-6.4","0","-0.6","7.5","0","-32.0","0","23.0","0","62.0","27.4","0","62.0","8.0","6","","",NA,"756.8","0.0"
