"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GLACIER","-117.483","51.233","1173180","BC","1951","1","-10.9","0",NA,"-2.2","0","-28.3","0","260.9","0",NA,"260.9","0",NA,"","22","","",NA,"894.7","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1951","2","-8.4","0",NA,"2.8","0","-25.0","0","198.4","0",NA,"198.4","0",NA,"","15","","",NA,"738.7","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1951","3","-4.6","0",NA,"10.6","0","-22.8","0","51.9","0",NA,"52.6","0",NA,"","15","","",NA,"700.3","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1951","4","3.0","0",NA,"21.1","0","-8.3","0","22.9","0",NA,"33.8","0",NA,"","9","","",NA,"448.6","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1951","5","6.8","0",NA,"22.2","0","-4.4","0","13.9","0",NA,"89.0","0",NA,"","17","","",NA,"347.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1951","6","10.6","0",NA,"26.1","0","0.0","0","0.0","0",NA,"55.1","0",NA,"","15","","",NA,"221.8","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1951","7","16.0","0",NA,"31.1","0","2.8","0","0.0","0",NA,"25.6","0",NA,"","6","","",NA,"68.1","6.2"
"GLACIER","-117.483","51.233","1173180","BC","1951","8","13.8","0",NA,"30.6","0","3.3","0","0.0","0",NA,"81.8","0",NA,"","14","","",NA,"134.8","3.2"
"GLACIER","-117.483","51.233","1173180","BC","1951","9","10.0","0",NA,"22.8","0","-1.7","0","0.0","0",NA,"103.8","0",NA,"","17","","",NA,"241.1","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1951","10","0.9","0",NA,"11.1","0","-15.0","0","136.0","0",NA,"173.0","0",NA,"","20","","",NA,"530.5","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1951","11","-3.5","0",NA,"3.3","0","-14.4","0","221.0","0",NA,"221.5","0",NA,"","16","","",NA,"644.0","0.0"
"GLACIER","-117.483","51.233","1173180","BC","1951","12","-12.7","0",NA,"-0.6","0","-32.2","0","179.0","0",NA,"179.0","0",NA,"","22","","",NA,"952.9","0.0"
