"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2005","1","2.8","0","-0.7","15.0","0","-9.0","0","76.4","0","377.0","246.2","0","114.0","0.0","18","","",NA,"472.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2005","2","4.1","0","0.0","14.0","0","-4.0","0","4.0","0","28.0","48.6","0","36.0","0.0","5","","",NA,"388.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2005","3","7.4","0","1.4","18.0","0","-1.0","0","0.0","0","0.0","130.0","0","109.0","0.0","14","","",NA,"327.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2005","4","9.6","0","0.9","23.5","0","0.5","0","0.0","0","0.0","84.6","0","119.0","0.0","14","","",NA,"253.0","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2005","5","13.8","0","1.7","30.0","0","5.5","0","0.0","0",NA,"59.0","0","117.0","0.0","16","","",NA,"134.0","5.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2005","6","15.3","0","0.2","26.5","0","7.0","0","0.0","0",NA,"32.0","0","80.0","0.0","7","","",NA,"85.5","4.6"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2005","7","17.9","0","0.2","29.0","0","10.5","0","0.0","0",NA,"25.4","0","109.0","0.0","5","","",NA,"27.1","23.2"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2005","8","18.8","0","0.9","30.0","0","10.0","0","0.0","0",NA,"22.2","0","80.0","0.0","4","","",NA,"11.6","36.2"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2005","9","14.3","0","-0.6","24.0","0","4.0","0","0.0","0",NA,"23.8","0","71.0","0.0","4","","",NA,"110.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2005","10","10.1","0","0.1","17.0","0","3.0","0","0.0","0","0.0","92.6","0","81.0","0.0","18","","",NA,"244.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2005","11","5.1","0","-0.5","12.0","0","-1.5","0","15.0","0","134.0","144.4","0","64.0","14.0","14","","",NA,"386.7","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","2005","12","3.9","0","0.8","16.0","0","-5.0","0","2.0","0","13.0","180.8","0","93.0","0.0","16","","",NA,"438.4","0.0"
