"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NAKUSP","-117.800","50.250","1145300","BC","1915","1","-4.7","0",NA,"1.7","0","-13.3","0","48.8","0",NA,"51.3","0",NA,"","13","","",NA,"703.0","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1915","2","-0.1","0",NA,"6.7","0","-11.1","0","28.6","0",NA,"41.8","0",NA,"","9","","",NA,"507.9","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1915","3","3.9","0",NA,"15.0","0","-6.7","0","0.0","0",NA,"25.9","0",NA,"","5","","",NA,"437.7","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1915","4","9.0","0",NA,"22.2","0","-2.2","0","0.0","0",NA,"97.9","0",NA,"","8","","",NA,"271.3","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1915","5","12.0","0",NA,"26.1","0","1.1","0","0.0","0",NA,"116.2","0",NA,"","13","","",NA,"185.1","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1915","6","13.9","0",NA,"27.8","0","3.3","0","0.0","0",NA,"93.8","0",NA,"","13","","",NA,"122.3","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1915","7","16.2","0",NA,"28.9","0","6.1","0","0.0","0",NA,"79.0","0",NA,"","17","","",NA,"59.8","4.6"
"NAKUSP","-117.800","50.250","1145300","BC","1915","8","18.6","0",NA,"31.1","0","7.2","0","0.0","0",NA,"16.0","0",NA,"","5","","",NA,"13.0","33.0"
"NAKUSP","-117.800","50.250","1145300","BC","1915","9","10.1","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"26.7","0",NA,"","6","","",NA,"238.4","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1915","10","6.5","0",NA,"13.9","0","-3.9","0","0.0","0",NA,"72.1","0",NA,"","13","","",NA,"357.3","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1915","11","0.0","0",NA,"9.4","0","-9.4","0","30.2","0",NA,"43.7","0",NA,"","11","","",NA,"539.1","0.0"
"NAKUSP","-117.800","50.250","1145300","BC","1915","12","-2.9","0",NA,"7.2","0","-17.2","0","83.4","0",NA,"89.9","0",NA,"","13","","",NA,"648.1","0.0"
