"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1989","1","-17.0","30","-12.5","-15.0","30","-20.0","6","81.5","0","184.0","81.5","0","178.0","22.0","14","","",NA,"35.0","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1989","2","-8.3","27","-4.6","-3.0","27","-33.0","2","61.0","0","184.0","61.0","0","179.0","35.0","11","","",NA,"26.3","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1989","3","2.5","30","3.6","11.0","30","-20.5","5","47.0","0","135.0","47.0","0","132.0","","13","","",NA,"15.5","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1989","4","11.0","29","8.6","20.0","29","-7.5","4","28.0","0","111.0","33.9","0","106.0","","7","","",NA,"7.0","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1989","6","11.4","0","1.1","24.0","0","0.0","0","0.0","0","0.0","63.1","0","95.0","0.0","9","","",NA,"198.4","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1989","7","13.8","2","0.1","27.0","2","1.0","1","0.0","0","0.0","57.7","0","109.0","0.0","7","","",NA,"126.4","4.7"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1989","8","11.6","2","-2.6","26.0","2","2.5","1","0.0","0","0.0","105.0","0","201.0","0.0","15","","",NA,"187.9","2.6"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1989","9","11.1","5","0.8","23.0","3","0.5","3","0.0","0","0.0","36.0","0","99.0","0.0","3","","",NA,"172.7","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1989","10","3.4","7","-0.8","17.5","4","-8.0","4","15.4","0","98.0","28.0","0","81.0","5.0","10","","",NA,"350.2","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1989","12","-1.1","20","3.5","8.0","18","-8.0","20","35.4","0","79.0","44.5","0","97.0","","9","","",NA,"210.6","0.0"
