"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT NELSON","-122.574","58.841","1192948","BC","2020","1","-22.8","0",NA,"1.2","0","-40.0","0","",,NA,"21.9","0",NA,"36.0","6","",,NA,"1263.7","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2020","2","-12.9","0",NA,"5.2","0","-34.4","0","",,NA,"23.3","0",NA,"47.0","4","",,NA,"897.4","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2020","3","-9.2","0",NA,"10.8","0","-32.0","0","",,NA,"17.9","0",NA,"51.0","6","",,NA,"842.1","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2020","4","2.3","0",NA,"21.3","0","-24.6","0","",,NA,"6.2","0",NA,"","3","",,NA,"469.6","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2020","5","9.3","0",NA,"22.0","0","-3.3","0","",,NA,"75.7","0",NA,"","12","",,NA,"269.7","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2020","6","14.6","0",NA,"29.1","0","3.2","0","",,NA,"85.4","0",NA,"","9","",,NA,"107.7","6.3"
"FORT NELSON","-122.574","58.841","1192948","BC","2020","7","17.1","0",NA,"29.3","0","8.4","0","",,NA,"142.3","0",NA,"","13","",,NA,"39.0","10.1"
"FORT NELSON","-122.574","58.841","1192948","BC","2020","8","15.1","0",NA,"32.1","0","5.0","0","",,NA,"79.8","0",NA,"","13","",,NA,"97.4","9.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2020","9","10.1","1",NA,"24.9","1","-1.6","1","",,NA,"18.4","1",NA,"","5","",,NA,"228.8","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2020","10","-0.3","0",NA,"19.7","0","-16.2","0","",,NA,"11.1","0",NA,"0.0","3","",,NA,"568.7","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2020","11","-13.5","0",NA,"3.8","0","-25.9","0","",,NA,"33.6","0",NA,"22.0","8","",,NA,"944.8","0.0"
"FORT NELSON","-122.574","58.841","1192948","BC","2020","12","-15.8","0",NA,"4.2","0","-29.8","0","",,NA,"13.3","0",NA,"31.0","4","",,NA,"1049.2","0.0"
