"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1982","1","-10.1","0",NA,"5.0","0","-33.0","0","65.1","0",NA,"65.1","0",NA,"","15","","",NA,"869.7","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1982","2","-4.5","0",NA,"10.0","0","-27.5","0","19.0","0",NA,"29.6","0",NA,"","10","","",NA,"629.5","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1982","3","0.0","0",NA,"14.0","0","-15.0","0","16.6","0",NA,"25.6","0",NA,"","7","","",NA,"558.0","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1982","4","4.4","0",NA,"22.5","0","-9.0","0","0.8","0",NA,"13.4","0",NA,"0.0","4","","",NA,"407.9","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1982","5","9.4","3",NA,"26.5","2","-4.5","3","0.0","0",NA,"38.8","0",NA,"0.0","10","","",NA,"239.5","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1982","6","15.8","8",NA,"32.0","7","-0.5","7","0.0","0",NA,"67.4","0",NA,"0.0","8","","",NA,"61.8","12.8"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1982","7","15.6","0",NA,"33.0","0","4.0","0","0.0","0",NA,"64.6","0",NA,"0.0","11","","",NA,"95.2","20.1"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1982","8","15.5","2",NA,"30.0","1","4.0","2","0.0","0",NA,"43.8","2",NA,"0.0","8","","",NA,"78.0","6.4"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1982","9","12.1","3",NA,"27.0","2","-2.0","3","0.0","0",NA,"73.8","0",NA,"0.0","8","","",NA,"161.1","0.5"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1982","10","5.6","1",NA,"15.5","0","-7.5","1","0.0","0",NA,"25.4","0",NA,"0.0","6","","",NA,"370.9","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1982","11","-4.2","0",NA,"7.5","0","-22.0","0","41.4","0",NA,"46.8","0",NA,"25.0","7","","",NA,"664.5","0.0"
"HEFFLEY CREEK","-120.183","50.917","1163400","BC","1982","12","-4.8","0",NA,"7.0","0","-16.5","0","23.6","0",NA,"25.8","0",NA,"","6","","",NA,"706.2","0.0"
