"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOSS MOUNTAIN","-120.883","52.100","1090904","BC","1978","1","-8.8","0",NA,"0.6","0","-25.6","0","85.9","0",NA,"85.9","0",NA,"","9","","",NA,"829.5","0.0"
"BOSS MOUNTAIN","-120.883","52.100","1090904","BC","1978","2","-4.9","0",NA,"6.1","0","-20.0","0","60.9","0",NA,"60.9","0",NA,"","11","","",NA,"640.8","0.0"
"BOSS MOUNTAIN","-120.883","52.100","1090904","BC","1978","3","-2.6","0",NA,"8.9","0","-16.7","0","49.5","0",NA,"79.4","0",NA,"","19","","",NA,"637.2","0.0"
"BOSS MOUNTAIN","-120.883","52.100","1090904","BC","1978","4","1.0","0",NA,"13.9","0","-6.7","0","37.4","0",NA,"60.2","0",NA,"","14","","",NA,"509.0","0.0"
"BOSS MOUNTAIN","-120.883","52.100","1090904","BC","1978","5","3.9","0",NA,"20.0","0","-6.1","0","40.1","0",NA,"87.5","0",NA,"","15","","",NA,"436.2","0.0"
"BOSS MOUNTAIN","-120.883","52.100","1090904","BC","1978","6","10.6","0",NA,"24.4","0","1.1","0","0.0","0",NA,"81.6","0",NA,"","11","","",NA,"223.5","0.0"
"BOSS MOUNTAIN","-120.883","52.100","1090904","BC","1978","7","13.7","0",NA,"24.4","0","5.0","0","0.0","0",NA,"97.7","0",NA,"","8","","",NA,"134.1","0.1"
"BOSS MOUNTAIN","-120.883","52.100","1090904","BC","1978","8","11.1","0",NA,"26.1","0","1.1","0","0.0","0",NA,"124.4","0",NA,"","15","","",NA,"216.6","2.1"
"BOSS MOUNTAIN","-120.883","52.100","1090904","BC","1978","9","5.9","0",NA,"17.2","0","-2.8","0","0.5","0",NA,"124.9","0",NA,"","18","","",NA,"361.7","0.0"
"BOSS MOUNTAIN","-120.883","52.100","1090904","BC","1978","10","2.9","0",NA,"15.6","0","-8.3","0","16.4","0",NA,"44.4","0",NA,"","7","","",NA,"468.8","0.0"
"BOSS MOUNTAIN","-120.883","52.100","1090904","BC","1978","11","-7.5","0",NA,"5.0","0","-26.7","0","85.6","0",NA,"88.6","0",NA,"","14","","",NA,"766.4","0.0"
"BOSS MOUNTAIN","-120.883","52.100","1090904","BC","1978","12","-12.0","0",NA,"0.0","0","-40.0","0","139.6","0",NA,"139.6","0",NA,"","19","","",NA,"929.8","0.0"
