"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1954","1","",,NA,"",,"",,"65.5","0",NA,"82.2","0",NA,"","12","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1954","2","",,NA,"",,"",,"6.1","0",NA,"21.3","0",NA,"","8","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1954","3","",,NA,"",,"",,"5.1","0",NA,"28.0","0",NA,"","7","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1954","4","",,NA,"",,"",,"1.0","0",NA,"13.7","0",NA,"","6","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1954","5","",,NA,"",,"",,"0.0","0",NA,"84.8","0",NA,"","10","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1954","6","",,NA,"",,"",,"0.0","0",NA,"72.0","0",NA,"","13","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1954","7","",,NA,"",,"",,"0.0","0",NA,"70.2","0",NA,"","7","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1954","8","",,NA,"",,"",,"0.0","0",NA,"71.3","0",NA,"","11","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1954","9","",,NA,"",,"",,"0.0","0",NA,"27.4","0",NA,"","7","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1954","10","",,NA,"",,"",,"0.0","0",NA,"11.7","0",NA,"","5","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1954","11","",,NA,"",,"",,"0.0","0",NA,"50.1","0",NA,"","13","","",NA,"",""
"SHUSWAP FALLS","-118.817","50.300","1167260","BC","1954","12","",,NA,"",,"",,"26.2","0",NA,"30.0","0",NA,"","7","","",NA,"",""
