"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE","-123.733","48.367","1017556","BC","1973","1","",,NA,"",,"",,"5.1","0",NA,"171.5","0",NA,"","15","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1973","2","",,NA,"",,"",,"0.0","0",NA,"48.2","0",NA,"","9","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1973","3","",,NA,"",,"",,"0.0","0",NA,"49.3","0",NA,"","8","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1973","4","",,NA,"",,"",,"0.0","0",NA,"34.1","0",NA,"","6","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1973","5","",,NA,"",,"",,"0.0","0",NA,"52.0","0",NA,"","10","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1973","6","",,NA,"",,"",,"0.0","0",NA,"27.1","0",NA,"","7","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1973","7","",,NA,"",,"",,"0.0","0",NA,"6.3","0",NA,"","3","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1973","8","",,NA,"",,"",,"0.0","0",NA,"15.2","0",NA,"","5","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1973","9","",,NA,"",,"",,"0.0","0",NA,"24.3","0",NA,"","7","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1973","10","",,NA,"",,"",,"0.0","0",NA,"165.5","0",NA,"","16","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1973","11","",,NA,"",,"",,"6.4","0",NA,"218.2","0",NA,"","19","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1973","12","",,NA,"",,"",,"0.0","0",NA,"215.1","0",NA,"","20","","",NA,"",""
