"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1969","1","-18.5","0",NA,"-1.1","0","-43.3","0","107.7","0",NA,"107.7","0",NA,"","16","","",NA,"1132.8","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1969","2","-5.4","0",NA,"5.0","0","-23.9","0","46.3","0",NA,"46.3","0",NA,"","8","","",NA,"655.3","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1969","3","0.7","0",NA,"12.2","0","-14.4","0","16.1","0",NA,"46.4","0",NA,"","9","","",NA,"536.4","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1969","4","5.0","0",NA,"16.7","0","-5.0","0","6.4","0",NA,"86.6","0",NA,"","13","","",NA,"390.2","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1969","5","11.5","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"50.7","0",NA,"","6","","",NA,"200.4","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1969","6","17.6","0",NA,"34.4","0","5.0","0","0.0","0",NA,"55.8","0",NA,"","10","","",NA,"39.4","26.3"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1969","7","14.8","0",NA,"30.0","0","2.8","0","0.0","0",NA,"116.5","0",NA,"","15","","",NA,"100.7","2.2"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1969","8","14.4","0",NA,"27.8","0","2.2","0","0.0","0",NA,"96.6","0",NA,"","15","","",NA,"116.5","4.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1969","9","10.8","0",NA,"27.2","0","0.6","0","0.0","0",NA,"169.3","0",NA,"","22","","",NA,"217.2","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1969","10","4.1","0",NA,"13.3","0","-6.1","0","0.0","0",NA,"74.4","0",NA,"","9","","",NA,"431.7","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1969","11","0.8","0",NA,"7.8","0","-5.0","0","44.4","0",NA,"147.2","0",NA,"","21","","",NA,"515.3","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1969","12","-3.7","0",NA,"2.2","0","-11.7","0","83.1","0",NA,"93.3","0",NA,"","14","","",NA,"673.9","0.0"
