"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOMBS","-124.429","49.306","1021850","BC","2005","1","3.2","5","0.4","12.5","5","-12.5","0","51.0","0","379.0","220.4","0","125.0","0.0","16","","",NA,"383.7","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2005","2","3.5","0","0.1","14.0","0","-5.0","0","3.0","0","30.0","29.4","0","27.0","0.0","8","","",NA,"405.5","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2005","3","7.4","0","2.0","17.5","0","-2.5","0","0.0","0","0.0","142.6","0","131.0","0.0","22","","",NA,"327.6","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2005","4","9.6","0","1.5","24.0","0","-2.0","0","0.0","0",NA,"87.0","0","116.0","0.0","17","","",NA,"251.1","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2005","5","13.4","0","1.9","30.0","0","2.5","0","0.0","0","0.0","93.8","0","167.0","0.0","18","","",NA,"144.0","2.5"
"COOMBS","-124.429","49.306","1021850","BC","2005","6","15.0","0","0.5","25.5","0","4.5","0","0.0","0",NA,"69.0","0","148.0","0.0","23","","",NA,"91.9","3.3"
"COOMBS","-124.429","49.306","1021850","BC","2005","7","17.1","0","-0.1","28.5","0","9.0","0","0.0","0",NA,"28.6","0","117.0","0.0","11","","",NA,"38.3","10.0"
"COOMBS","-124.429","49.306","1021850","BC","2005","8","18.2","0","1.0","31.0","0","7.0","0","0.0","0",NA,"34.2","0","99.0","0.0","5","","",NA,"19.3","24.7"
"COOMBS","-124.429","49.306","1021850","BC","2005","9","13.3","0","-0.5","23.5","0","2.5","0","0.0","0",NA,"47.0","0","120.0","0.0","6","","",NA,"140.1","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2005","10","9.4","0","0.5","16.5","0","0.0","0","0.0","0","0.0","156.0","0","137.0","0.0","29","","",NA,"267.3","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2005","11","4.4","0","-0.3","12.0","0","-3.0","0","7.0","0","93.0","99.0","0","53.0","7.0","20","","",NA,"407.5","0.0"
"COOMBS","-124.429","49.306","1021850","BC","2005","12","4.1","0","1.5","17.0","0","-5.0","0","0.0","0","0.0","182.8","0","111.0","0.0","17","","",NA,"432.1","0.0"
