"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2022","1","",,"","",,"",,"12.4","6",NA,"49.0","6",NA,"26.0","9","","",NA,"",""
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2022","2","",,"","",,"",,"28.6","5",NA,"36.8","5",NA,"15.0","7","","",NA,"",""
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2022","3","",,"","",,"",,"7.6","2",NA,"27.9","2",NA,"0.0","9","","",NA,"",""
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2022","4","",,"","",,"",,"26.0","0","######","58.4","0","178.0","0.0","9","","",NA,"",""
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2022","5","",,"","",,"",,"0.0","5",NA,"84.9","5",NA,"0.0","13","","",NA,"",""
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2022","6","",,"","",,"",,"0.0","0",NA,"73.0","0","119.0","0.0","15","","",NA,"",""
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2022","7","",,"","",,"",,"0.0","6",NA,"36.0","6",NA,"0.0","9","","",NA,"",""
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2022","8","",,"","",,"",,"0.0","4",NA,"28.3","4",NA,"0.0","7","","",NA,"",""
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2022","9","",,"","",,"",,"0.0","17",NA,"5.0","17",NA,"","1","","",NA,"",""
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2022","10","",,"","",,"",,"0.0","2",NA,"13.4","2",NA,"0.0","7","","",NA,"",""
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2022","11","",,"","",,"",,"6.0","12",NA,"34.9","12",NA,"2.0","4","","",NA,"",""
"PRINCE GEORGE STP","-122.768","53.880","1096468","BC","2022","12","",,"","",,"",,"22.0","12",NA,"26.0","12",NA,"","8","","",NA,"",""
