"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1946","1","-7.2","0",NA,"3.3","0","-21.7","0","65.9","0",NA,"65.9","0",NA,"","9","","",NA,"780.3","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1946","2","-6.6","0",NA,"4.4","0","-20.0","0","48.2","0",NA,"48.2","0",NA,"","11","","",NA,"689.3","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1946","3","-1.0","0",NA,"9.4","0","-13.9","0","40.5","0",NA,"40.5","0",NA,"","9","","",NA,"588.9","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1946","4","3.6","0",NA,"22.2","0","-10.0","0","7.5","0",NA,"31.9","0",NA,"","8","","",NA,"431.8","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1946","5","9.4","0",NA,"22.2","0","-2.8","0","0.0","0",NA,"68.1","0",NA,"","5","","",NA,"267.2","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1946","6","10.5","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"74.2","0",NA,"","7","","",NA,"226.2","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1946","7","13.6","0",NA,"28.9","0","0.6","0","0.0","0",NA,"27.7","0",NA,"","4","","",NA,"135.3","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1946","8","12.8","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"62.7","0",NA,"","5","","",NA,"162.5","0.1"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1946","9","8.7","0",NA,"23.3","0","-3.9","0","0.0","0",NA,"39.8","0",NA,"","7","","",NA,"279.3","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1946","10","2.2","5",NA,"14.4","5","-8.9","5","10.1","0",NA,"30.9","0",NA,"","5","","",NA,"410.9","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1946","11","-10.5","18",NA,"1.1","18","-27.8","18","71.1","18",NA,"71.1","18",NA,"","3","","",NA,"342.1","0.0"
"SINCLAIR PASS","-115.967","50.667","1157380","BC","1946","12","-8.9","0",NA,"3.9","0","-25.6","0","63.5","0",NA,"63.5","0",NA,"","7","","",NA,"834.3","0.0"
