"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1943","1","-0.9","0","-4.3","8.3","0","-14.4","0","78.6","0","388.0","104.5","0","49.0","","12","","",NA,"586.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1943","2","3.3","0","-0.8","13.3","0","-4.4","0","15.2","0","108.0","115.1","0","85.0","","9","","",NA,"412.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1943","3","5.9","0","-0.1","15.6","0","-4.4","0","1.3","0","19.0","190.2","0","160.0","","12","","",NA,"374.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1943","4","8.4","0","-0.3","18.9","0","-1.1","0","0.0","0","0.0","92.9","0","131.0","","10","","",NA,"288.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1943","5","10.6","0","-1.5","20.0","0","1.7","0","0.0","0",NA,"51.4","0","102.0","","10","","",NA,"229.3","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1943","6","12.9","0","-2.3","23.9","0","3.3","0","0.0","0",NA,"21.1","0","53.0","","8","","",NA,"154.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1943","7","15.5","0","-2.2","25.6","0","5.6","0","0.0","0",NA,"11.0","0","47.0","","3","","",NA,"79.2","0.4"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1943","8","16.4","0","-1.5","26.7","0","8.3","0","0.0","0",NA,"24.8","0","89.0","","5","","",NA,"50.7","0.9"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1943","9","15.1","0","0.2","26.7","0","4.4","0","0.0","0",NA,"4.5","0","14.0","","2","","",NA,"87.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1943","10","10.2","0","0.2","25.0","0","-2.8","0","0.0","0","0.0","159.4","0","139.0","","11","","",NA,"243.1","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1943","11","6.4","0","0.8","15.0","0","-3.3","0","0.0","0","0.0","60.9","0","27.0","","11","","",NA,"346.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1943","12","2.6","0","-0.5","11.1","0","-5.6","0","0.0","0","0.0","92.8","0","48.0","","9","","",NA,"478.2","0.0"
