"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1969","1","",,NA,"",,"",,"30.3","0",NA,"30.3","0",NA,"","10","","",NA,"",""
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1969","2","",,NA,"",,"",,"10.2","0",NA,"10.2","0",NA,"","2","","",NA,"",""
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1969","3","",,NA,"",,"",,"12.7","0",NA,"14.2","0",NA,"","2","","",NA,"",""
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1969","4","",,NA,"",,"",,"0.0","0",NA,"38.8","0",NA,"","6","","",NA,"",""
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1969","5","",,NA,"",,"",,"0.0","0",NA,"18.3","0",NA,"","3","","",NA,"",""
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1969","6","",,NA,"",,"",,"0.0","0",NA,"48.5","0",NA,"","7","","",NA,"",""
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1969","7","",,NA,"",,"",,"0.0","0",NA,"59.7","0",NA,"","7","","",NA,"",""
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1969","8","",,NA,"",,"",,"0.0","0",NA,"13.1","0",NA,"","5","","",NA,"",""
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1969","9","",,NA,"",,"",,"0.0","0",NA,"36.9","0",NA,"","7","","",NA,"",""
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1969","10","",,NA,"",,"",,"0.0","0",NA,"10.9","0",NA,"","5","","",NA,"",""
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1969","11","",,NA,"",,"",,"2.5","0",NA,"16.7","0",NA,"","4","","",NA,"",""
"KAMLOOPS VALLEYVIEW","-120.253","50.675","1163875","BC","1969","12","",,NA,"",,"",,"21.7","0",NA,"41.2","0",NA,"","7","","",NA,"",""
