"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2011","1","3.0","8",NA,"11.1","8","-4.3","7","",,NA,"0.0","28",NA,"","0","",,NA,"346.1","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2011","2","2.2","0",NA,"9.4","0","-7.7","0","",,NA,"",,NA,"","","",,NA,"442.3","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2011","3","5.7","0",NA,"13.3","0","-0.8","0","",,NA,"",,NA,"","","",,NA,"381.8","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2011","4","5.8","0",NA,"13.8","0","-0.2","0","",,NA,"",,NA,"","","",,NA,"365.6","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2011","5","9.7","2",NA,"18.6","2","3.1","1","",,NA,"35.4","11",NA,"","6","",,NA,"239.9","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2011","6","13.2","0",NA,"21.2","0","7.4","0","",,NA,"5.0","0",NA,"","1","",,NA,"144.5","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2011","7","15.5","0",NA,"26.1","0","8.9","0","",,NA,"24.5","2",NA,"","4","",,NA,"81.0","4.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2011","8","16.6","0",NA,"26.8","0","10.0","0","",,NA,"15.2","1",NA,"","1","",,NA,"54.9","12.9"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2011","9","15.7","0",NA,"25.8","0","7.8","0","",,NA,"41.9","1",NA,"","4","",,NA,"84.8","16.3"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2011","10","9.0","3",NA,"14.5","3","3.6","2","",,NA,"45.6","3",NA,"","10","",,NA,"253.0","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2011","11","4.6","0",NA,"12.0","0","-3.3","0","",,NA,"114.5","0",NA,"","16","",,NA,"401.9","0.0"
"SATURNA CAPMON CS","-123.128","48.775","1017099","BC","2011","12","3.4","0",NA,"9.5","0","-1.7","0","",,NA,"46.1","1",NA,"","11","",,NA,"452.2","0.0"
