"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1980","1","0.0","0",NA,"8.5","0","-14.5","0","18.3","0",NA,"114.0","0",NA,"","13","","",NA,"557.2","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1980","2","5.6","0",NA,"14.5","0","-3.0","0","2.0","0",NA,"210.0","0",NA,"","16","","",NA,"359.4","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1980","3","5.6","0",NA,"14.5","0","-4.0","0","3.6","0",NA,"192.2","0",NA,"","18","","",NA,"385.5","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1980","4","10.4","0",NA,"24.0","0","-1.0","0","0.0","0",NA,"116.0","0",NA,"","12","","",NA,"228.0","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1980","5","12.3","0",NA,"25.5","0","2.0","0","0.0","0",NA,"85.2","0",NA,"","12","","",NA,"175.4","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1980","6","14.2","0",NA,"24.0","0","7.0","0","0.0","0",NA,"106.5","0",NA,"","14","","",NA,"114.2","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1980","7","16.9","0",NA,"30.0","0","7.5","0","0.0","0",NA,"96.4","0",NA,"","8","","",NA,"45.9","12.2"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1980","8","16.1","0",NA,"30.0","0","5.0","0","0.0","0",NA,"75.0","0",NA,"0.0","6","","",NA,"67.2","9.7"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1980","9","14.2","0",NA,"24.5","0","5.5","0","0.0","0",NA,"128.8","0",NA,"","8","","",NA,"113.2","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1980","10","11.1","0",NA,"27.5","0","-1.0","0","0.0","0",NA,"85.9","0",NA,"","8","","",NA,"213.3","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1980","11","6.8","0",NA,"18.0","0","-2.5","0","0.0","0",NA,"424.3","0",NA,"0.0","22","","",NA,"336.7","0.0"
"BURNABY CARIBOO DAM","-122.917","49.250","11011MF","BC","1980","12","4.4","0",NA,"15.5","0","-12.5","0","19.4","0",NA,"299.8","0",NA,"0.0","22","","",NA,"420.7","0.0"
