"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1972","1","-1.9","0",NA,"6.1","0","-13.9","0","59.1","0",NA,"118.5","0",NA,"","12","","",NA,"616.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1972","2","1.7","0",NA,"10.0","0","-10.0","0","37.2","0",NA,"200.5","0",NA,"","18","","",NA,"471.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1972","3","4.6","0",NA,"16.1","0","-5.0","0","7.9","0",NA,"139.1","0",NA,"","14","","",NA,"416.3","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1972","5","14.2","20",NA,"27.8","19","4.4","20","0.0","0",NA,"3.8","9",NA,"","1","","",NA,"44.1","1.8"
"CUMBERLAND","-125.033","49.617","1022250","BC","1972","6","13.5","0",NA,"24.4","0","2.8","0","0.0","0",NA,"42.8","0",NA,"","6","","",NA,"135.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1972","7","17.4","3",NA,"30.6","3","5.6","2","0.0","0",NA,"26.9","0",NA,"","2","","",NA,"37.8","20.6"
"CUMBERLAND","-125.033","49.617","1022250","BC","1972","8","17.3","0",NA,"33.3","0","6.1","0","0.0","0",NA,"28.0","0",NA,"","4","","",NA,"47.7","25.2"
"CUMBERLAND","-125.033","49.617","1022250","BC","1972","9","11.5","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"121.3","0",NA,"","9","","",NA,"199.3","4.9"
"CUMBERLAND","-125.033","49.617","1022250","BC","1972","10","7.9","0",NA,"21.1","0","-2.8","0","0.0","0",NA,"19.1","0",NA,"","5","","",NA,"312.6","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1972","11","4.8","0",NA,"13.9","0","-2.8","0","0.0","0",NA,"191.8","0",NA,"","14","","",NA,"397.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1972","12","0.6","0",NA,"10.6","0","-11.7","0","44.4","0",NA,"228.8","0",NA,"","17","","",NA,"537.9","0.0"
