"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2015","1","-5.0","4","1.8","4.0","2","-18.0","4","27.0","0","99.0","27.6","0","83.0","","10","","",NA,"620.8","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2015","2","1.2","7","5.3","9.0","5","-9.0","7","3.2","1",NA,"13.0","1",NA,"","4","","",NA,"353.8","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2015","3","5.6","6","3.9","20.0","4","-16.0","6","5.0","2",NA,"36.6","2",NA,"","7","","",NA,"309.7","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2015","4","7.4","2","0.4","26.0","0","-4.5","2","0.0","0","0.0","20.2","0","65.0","","6","","",NA,"296.2","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2015","5","14.0","3","2.2","29.0","1","0.0","3","0.0","0","0.0","25.8","0","55.0","","6","","",NA,"113.8","1.8"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2015","6","18.4","4","2.9","38.0","4","4.0","4","0.0","4",NA,"51.2","4",NA,"","10","","",NA,"36.9","46.7"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2015","7","20.4","4","2.0","36.0","4","4.0","4","0.0","4",NA,"34.4","4",NA,"","9","","",NA,"13.9","79.5"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2015","8","17.9","1","0.1","36.0","1","0.0","1","0.0","1",NA,"56.8","1",NA,"0.0","9","","",NA,"52.4","49.3"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2015","9","11.4","3","-0.6","26.0","2","0.0","3","0.0","2",NA,"32.3","2",NA,"0.0","6","","",NA,"178.9","0.8"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2015","10","8.6","7","3.5","21.0","7","-3.0","7","0.0","7",NA,"14.2","7",NA,"0.0","4","","",NA,"225.2","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2015","11","-1.6","10","0.3","11.0","10","-19.0","10","3.0","10",NA,"38.2","10",NA,"","6","","",NA,"392.5","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2015","12","-4.0","10","3.3","6.5","10","-50.0","10","13.0","10",NA,"23.2","10",NA,"","7","","",NA,"461.2","0.0"
