"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1981","1","",,NA,"",,"",,"0.0","0","0.0","93.0","0","36.0","0.0","14","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1981","2","",,NA,"",,"",,"2.4","0","16.0","263.6","0","162.0","0.0","13","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1981","3","",,NA,"",,"",,"0.0","0","0.0","93.0","0","67.0","0.0","12","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1981","4","",,NA,"",,"",,"5.2","0","######","135.0","0","153.0","0.0","17","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1981","5","",,NA,"",,"",,"0.0","0","0.0","66.8","0","121.0","0.0","13","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1981","6","",,NA,"",,"",,"0.0","0","0.0","89.2","0","207.0","0.0","15","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1981","7","",,NA,"",,"",,"0.0","0",NA,"15.6","0","62.0","0.0","2","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1981","8","",,NA,"",,"",,"0.0","0",NA,"15.4","0","50.0","0.0","3","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1981","9","",,NA,"",,"",,"0.0","0",NA,"96.2","0","233.0","0.0","8","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1981","10","",,NA,"",,"",,"0.0","0","0.0","196.6","0","137.0","0.0","13","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1981","11","",,NA,"",,"",,"0.0","0","0.0","246.8","0","89.0","0.0","18","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1981","12","",,NA,"",,"",,"22.6","0","141.0","301.6","0","130.0","","23","","",NA,"",""
