"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE","-123.733","48.367","1017556","BC","1978","1","",,NA,"",,"",,"0.8","0",NA,"129.5","0",NA,"","17","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1978","2","",,NA,"",,"",,"6.2","0",NA,"69.1","0",NA,"","13","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1978","3","",,NA,"",,"",,"0.0","0",NA,"64.5","0",NA,"","10","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1978","4","",,NA,"",,"",,"0.0","0",NA,"42.1","0",NA,"","13","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1978","5","",,NA,"",,"",,"0.0","0",NA,"64.6","0",NA,"","12","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1978","6","",,NA,"",,"",,"0.0","0",NA,"21.2","0",NA,"","7","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1978","7","",,NA,"",,"",,"0.0","0",NA,"10.2","0",NA,"","1","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1978","8","",,NA,"",,"",,"0.0","0",NA,"58.0","0",NA,"","10","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1978","9","",,NA,"",,"",,"0.0","0",NA,"92.9","0",NA,"","16","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1978","10","",,NA,"",,"",,"0.0","0",NA,"38.1","0",NA,"","6","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1978","11","",,NA,"",,"",,"0.0","0",NA,"197.5","0",NA,"","15","","",NA,"",""
"SOOKE","-123.733","48.367","1017556","BC","1978","12","",,NA,"",,"",,"0.2","0",NA,"113.5","0",NA,"","13","","",NA,"",""
