"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COAL RIVER","-127.150","59.667","1191740","BC","1996","1","-32.5","1",NA,"-7.0","1","-49.5","1","50.0","0",NA,"50.0","0",NA,"65.0","8","","",NA,"1514.3","0.0"
"COAL RIVER","-127.150","59.667","1191740","BC","1996","2","-15.9","3",NA,"3.0","2","-40.0","1","74.0","0",NA,"74.0","0",NA,"70.0","14","","",NA,"882.4","0.0"
"COAL RIVER","-127.150","59.667","1191740","BC","1996","3","-9.7","1",NA,"9.5","1","-35.0","1","45.0","0",NA,"45.0","0",NA,"63.0","9","","",NA,"831.8","0.0"
"COAL RIVER","-127.150","59.667","1191740","BC","1996","4","0.5","1",NA,"13.0","1","-28.0","0","1.0","0",NA,"3.2","0",NA,"0.0","1","","",NA,"508.2","0.0"
"COAL RIVER","-127.150","59.667","1191740","BC","1996","5","6.7","4",NA,"20.0","3","-9.0","1","1.8","0",NA,"10.6","0",NA,"0.0","3","","",NA,"304.4","0.0"
"COAL RIVER","-127.150","59.667","1191740","BC","1996","6","12.2","0",NA,"29.0","0","-1.0","0","0.0","0",NA,"23.2","0",NA,"0.0","6","","",NA,"173.1","0.0"
"COAL RIVER","-127.150","59.667","1191740","BC","1996","7","15.0","0",NA,"32.0","0","0.0","0","0.0","0",NA,"57.6","0",NA,"0.0","11","","",NA,"100.0","6.5"
"COAL RIVER","-127.150","59.667","1191740","BC","1996","8","11.1","14",NA,"22.0","11","-1.0","13","0.0","0",NA,"32.4","12",NA,"0.0","10","","",NA,"117.8","0.0"
"COAL RIVER","-127.150","59.667","1191740","BC","1996","9","6.1","11",NA,"22.0","10","-6.0","9","0.0","0",NA,"50.0","0",NA,"0.0","7","","",NA,"226.0","0.0"
"COAL RIVER","-127.150","59.667","1191740","BC","1996","10","-4.7","11",NA,"13.0","10","-20.0","8","33.0","0",NA,"33.0","0",NA,"21.0","8","","",NA,"454.4","0.0"
"COAL RIVER","-127.150","59.667","1191740","BC","1996","11","-15.7","8",NA,"8.0","6","-36.0","7","29.0","0",NA,"29.0","0",NA,"30.0","6","","",NA,"741.5","0.0"
"COAL RIVER","-127.150","59.667","1191740","BC","1996","12","-23.1","11",NA,"-6.0","8","-42.0","9","28.0","13",NA,"20.0","14",NA,"42.0","5","","",NA,"822.5","0.0"
