"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1958","1","-2.7","0","5.0","6.7","0","-11.7","0","36.2","0","114.0","48.9","0","133.0","","8","","",NA,"641.8","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1958","2","-6.7","0","-0.5","10.0","0","-20.6","0","75.5","0","358.0","77.8","0","327.0","","12","","",NA,"691.6","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1958","3","-3.3","0","-1.0","8.9","0","-15.6","0","29.9","0","161.0","47.7","0","227.0","","9","","",NA,"659.6","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1958","4","2.6","0","-0.1","16.7","0","-7.2","0","1.3","0","24.0","19.8","0","135.0","","5","","",NA,"462.5","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1958","5","6.9","25","-0.5","27.2","0","0.6","25","0.0","0","0.0","13.0","0","42.0","","3","","",NA,"66.9","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1958","6","15.6","2","4.3","30.0","0","5.0","2","0.0","0",NA,"21.9","0","45.0","","4","","",NA,"76.0","7.4"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1958","7","17.5","0","3.7","30.0","0","5.0","0","0.0","0",NA,"7.6","0","16.0","","3","","",NA,"31.6","15.1"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1958","8","13.4","0","-0.2","26.1","0","3.9","0","0.0","0",NA,"41.8","0","121.0","","9","","",NA,"145.3","2.2"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1958","9","9.7","0","-0.1","18.9","0","0.0","0","0.0","0","0.0","74.7","0","203.0","","8","","",NA,"249.2","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1958","10","6.3","0","1.9","17.8","0","-6.7","0","3.8","0","37.0","19.0","0","46.0","","6","","",NA,"361.8","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1958","11","-2.8","0","-0.9","9.4","0","-20.0","0","11.6","0","40.0","11.6","0","27.0","","3","","",NA,"624.1","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","1958","12","-5.9","0","-0.1","7.2","0","-25.6","0","31.0","0","88.0","80.5","0","208.0","","7","","",NA,"742.4","0.0"
