"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ENDERBY","-119.150","50.550","1162680","BC","1914","1","-1.7","0",NA,"5.6","0","-18.3","0","39.4","0",NA,"64.6","0",NA,"","13","","",NA,"609.3","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1914","2","-3.2","0",NA,"11.1","0","-19.4","0","29.5","0",NA,"41.0","0",NA,"","7","","",NA,"594.1","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1914","3","3.4","0",NA,"15.6","0","-12.8","0","0.0","0",NA,"20.8","0",NA,"","5","","",NA,"452.5","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1914","4","9.2","0",NA,"23.9","0","-5.6","0","0.0","0",NA,"25.8","0",NA,"","9","","",NA,"263.3","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1914","5","12.8","0",NA,"30.6","0","-2.2","0","0.0","0",NA,"28.5","0",NA,"","5","","",NA,"160.5","0.1"
"ENDERBY","-119.150","50.550","1162680","BC","1914","6","16.6","0",NA,"32.8","0","2.8","0","0.0","0",NA,"42.7","0",NA,"","11","","",NA,"66.7","23.4"
"ENDERBY","-119.150","50.550","1162680","BC","1914","7","20.3","0",NA,"35.6","0","4.4","0","0.0","0",NA,"22.4","0",NA,"","5","","",NA,"14.7","86.9"
"ENDERBY","-119.150","50.550","1162680","BC","1914","8","17.9","0",NA,"34.4","0","0.6","0","0.0","0",NA,"6.8","0",NA,"","2","","",NA,"39.7","37.0"
"ENDERBY","-119.150","50.550","1162680","BC","1914","9","12.7","0",NA,"27.8","0","-1.1","0","0.0","0",NA,"63.3","0",NA,"","10","","",NA,"159.4","1.3"
"ENDERBY","-119.150","50.550","1162680","BC","1914","10","8.5","0",NA,"18.3","0","-3.3","0","0.0","0",NA,"31.4","0",NA,"","6","","",NA,"294.2","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1914","11","2.8","0",NA,"11.7","0","-6.7","0","6.3","0",NA,"47.9","0",NA,"","12","","",NA,"455.3","0.0"
"ENDERBY","-119.150","50.550","1162680","BC","1914","12","-4.9","0",NA,"6.1","0","-16.1","0","28.1","0",NA,"28.1","0",NA,"","8","","",NA,"708.4","0.0"
