"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2021","1","-4.5","0",NA,"5.1","0","-21.4","0","",,NA,"99.7","0",NA,"68.0","13","",,NA,"698.0","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2021","2","-7.4","0",NA,"7.0","0","-27.7","0","",,NA,"61.5","0",NA,"76.0","10","",,NA,"710.4","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2021","3","1.0","1",NA,"13.1","1","-13.5","1","",,NA,"24.0","1",NA,"36.0","9","",,NA,"511.4","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2021","4","4.9","0",NA,"23.7","0","-8.3","0","",,NA,"25.7","0",NA,"","5","",,NA,"393.8","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2021","5","9.4","0",NA,"26.5","0","-4.0","0","",,NA,"67.8","0",NA,"","11","",,NA,"266.4","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2021","6","16.1","0",NA,"40.3","0","1.2","0","",,NA,"74.6","0",NA,"","8","",,NA,"101.4","43.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2021","7","19.7","2",NA,"36.9","2","5.0","2","",,NA,"11.5","3",NA,"","3","",,NA,"7.9","56.4"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2021","8","16.2","0",NA,"35.6","0","2.6","0","",,NA,"90.7","3",NA,"","7","",,NA,"78.9","21.9"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2021","9","11.4","0",NA,"27.7","0","-0.6","0","",,NA,"128.2","0",NA,"","16","",,NA,"199.3","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2021","10","4.6","0",NA,"13.7","0","-7.8","0","",,NA,"98.5","0",NA,"","18","",,NA,"416.9","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2021","11","0.1","0",NA,"7.2","0","-9.4","0","",,NA,"178.8","0",NA,"26.0","20","",,NA,"536.9","0.0"
"BLUE RIVER CS","-119.290","52.129","1160H99","BC","2021","12","-11.3","0",NA,"3.8","0","-36.4","0","",,NA,"122.6","0",NA,"58.0","17","",,NA,"907.5","0.0"
