"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1960","1","",,NA,"",,"",,"97.9","0",NA,"375.0","0",NA,"","21","","",NA,"",""
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1960","2","",,NA,"",,"",,"7.6","0",NA,"278.3","0",NA,"","12","","",NA,"",""
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1960","3","",,NA,"",,"",,"25.6","0",NA,"213.3","0",NA,"","15","","",NA,"",""
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1960","4","",,NA,"",,"",,"0.0","0",NA,"320.9","0",NA,"","15","","",NA,"",""
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1960","5","",,NA,"",,"",,"0.0","0",NA,"132.0","0",NA,"","19","","",NA,"",""
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1960","6","",,NA,"",,"",,"0.0","0",NA,"29.9","0",NA,"","4","","",NA,"",""
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1960","7","",,NA,"",,"",,"0.0","0",NA,"1.5","0",NA,"","1","","",NA,"",""
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1960","8","",,NA,"",,"",,"0.0","0",NA,"33.9","0",NA,"","9","","",NA,"",""
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1960","9","14.0","12",NA,"23.9","12","5.6","12","0.0","0",NA,"66.3","0",NA,"","6","","",NA,"72.0","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1960","10","10.7","0",NA,"18.9","0","2.8","0","0.0","0",NA,"332.3","0",NA,"","17","","",NA,"226.6","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1960","11","4.6","0",NA,"12.2","0","0.0","0","8.9","0",NA,"380.6","0",NA,"","19","","",NA,"402.7","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1960","12","2.7","0",NA,"7.8","0","-2.8","0","2.5","0",NA,"239.4","0",NA,"","12","","",NA,"474.3","0.0"
