"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1881","1","",,NA,"",,"",,"44.5","0",NA,"50.1","0",NA,"","12","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1881","2","",,NA,"",,"",,"27.4","0",NA,"40.7","0",NA,"","9","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1881","4","",,NA,"",,"",,"0.0","0",NA,"8.3","0",NA,"","3","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1881","5","",,NA,"",,"",,"0.0","0",NA,"27.9","0",NA,"","8","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1881","6","",,NA,"",,"",,"0.0","0",NA,"27.3","0",NA,"","8","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1881","7","",,NA,"",,"",,"0.0","0",NA,"13.5","0",NA,"","2","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1881","8","",,NA,"",,"",,"0.0","0",NA,"40.5","0",NA,"","6","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1881","9","",,NA,"",,"",,"0.0","0",NA,"42.8","0",NA,"","11","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1881","10","",,NA,"",,"",,"18.7","0",NA,"48.2","0",NA,"","9","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1881","11","",,NA,"",,"",,"12.3","0",NA,"20.8","0",NA,"","5","","",NA,"",""
"NICOLA LAKE","-120.650","50.150","1125585","BC","1881","12","",,NA,"",,"",,"9.9","0",NA,"13.5","0",NA,"","6","","",NA,"",""
