"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BULLMOOSE","-121.483","55.133","1181120","BC","1984","1","-6.1","1","2.0","5.5","0","-26.0","1","",,NA,"",,NA,"","","","",NA,"722.4","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1984","2","-1.6","1","5.0","10.5","0","-15.0","1","29.0","0","67.0","34.6","0","70.0","","8","","",NA,"548.5","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1984","3","-1.9","1","2.3","10.5","0","-26.0","1","18.5","0","42.0","18.5","0","37.0","","3","","",NA,"598.1","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1984","4","1.8","3","0.1","21.0","1","-9.0","2","",,NA,"",,NA,"","","","",NA,"437.4","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1984","5","4.6","3","-2.3","13.0","3","-8.0","0","13.0","0","205.0","66.1","0","147.0","","11","","",NA,"374.9","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1984","6","9.6","2","-1.4","22.0","0","0.0","2","0.0","0","0.0","",,NA,"0.0","","","",NA,"236.2","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1984","7","12.5","7","-0.8","29.5","7","1.0","0","0.0","0",NA,"24.1","0","26.0","0.0","5","","",NA,"137.5","6.6"
"BULLMOOSE","-121.483","55.133","1181120","BC","1984","8","12.4","0","-0.4","25.0","0","4.0","0","0.0","0","0.0","84.8","0","117.0","0.0","13","","",NA,"174.7","0.5"
"BULLMOOSE","-121.483","55.133","1181120","BC","1984","9","4.1","2","-4.1","16.5","1","-8.0","1","6.5","0","111.0","129.9","0","197.0","","13","","",NA,"388.9","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1984","10","-1.4","0","-3.9","15.5","0","-27.5","0","42.5","0","133.0","163.3","0","197.0","4.0","18","","",NA,"600.6","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1984","11","-7.1","0","-2.4","8.0","0","-26.0","0","53.5","0","81.0","55.5","0","68.0","16.0","13","","",NA,"752.6","0.0"
"BULLMOOSE","-121.483","55.133","1181120","BC","1984","12","-14.8","0","-7.4","4.0","0","-36.0","0","",,NA,"",,NA,"","","","",NA,"1015.8","0.0"
